Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Pro: Danny Way - Jam,"","","","","","","","","","","","","","","","","","","","","","","",47629,"","","","","","","","","","","","","","","","","","",49464,"","","","","","","","",68672
DR: Campus Cruiser (K),"","","","","","","","","","","","","","","","","","","","","","","",43572,"","","","","","","","","","","","","","","","","","",56150,"","","","","","","","",51489
(SM) Photo: Hip-Hop (K),"","","","","","","","","","","","","","","","","","","","","","","",32012,"","","","","","","","","","","","","","","","","","",45638,"","","","","","","","",34766
Pro: D Navarrette - Film (K),"","","","","","","","","","","","","","","","","","","","","","","",49242,"","","","","","","","","","","","","","","","","","",49693,"","","","","","","","",59552
Pro: Dan Drehobl - Photo (K),"","","","","","","","","","","","","","","","","","","","","","","",34925,"","","","","","","","","","","","","","","","","","",35136,"","","","","","","","",87096
(T) Photo: Speed Gap (K),"","","","","","","","","","","","","","","","","","","","","","","",44107,"","","","","","","","","","","","","","","","","","",71778,"","","","","","","","",47407
DR: Deadly Ditch (K),"","","","","","","","","","","","","","","","","","","","","","","",79253,"","","","","","","","","","","","","","","","","","",67844,"","","","","","","","",101058
DR: Perilous Path (K),"","","","","","","","","","","","","","","","","","","","","","","",75320,"","","","","","","","","","","","","","","","","","",75593,"","","","","","","","",209078
(T) Photo: Bridging the Gap (K) (Teleport),"","","","","","","","","","","","","","","","","","","","","","","",28514,"","","","","","","","","","","","","","","","","","",29662,"","","","","","","","",50279
Film: Very Metal (K),"","","","","","","","","","","","","","","","","","","","","","","",53261,"","","","","","","","","","","","","","","","","","",53626,"","","","","","","","",67170
(T) Photo: Little Bit of Danger (K) (Teleport),"","","","","","","","","","","","","","","","","","","","","","","",29580,"","","","","","","","","","","","","","","","","","",31080,"","","","","","","","",34390
(SM) Photo: The Easy Spot (K) (Teleport),"","","","","","","","","","","","","","","","","","","","","","","",35851,"","","","","","","","","","","","","","","","","","",37234,"","","","","","","","",105265
HOM: Commuter Calamity,"","","","","","","","","","","","","","","","","","","","","","","",40484,"","","","","","","","","","","","","","","","","","",48552,"","","","","","","","",43614
DR: Speed Thrills (K),"","","","","","","","","","","","","","","","","","","","","","","",70894,"","","","","","","","","","","","","","","","","","",130640,"","","","","","","","",119688
HOM: Falling Rocks! (K),"","","","","","","","","","","","","","","","","","","","","","","",71013,"","","","","","","","","","","","","","","","","","",69078,"","","","","","","","",82440
Pro: Lizard King - Film (K),"","","","","","","","","","","","","","","","","","","","","","","",51128,"","","","","","","","","","","","","","","","","","",50836,"","","","","","","","",94144
"OTS: Rock Blocks (Marker) (1,500)","","","","","","","","","","","","","","","","","","","","","","","",34214,"","","","","","","","","","","","","","","","","","",29138,"","","","","","","","",81791
(SM) Photo: Tunnel Blasting (K),"","","","","","","","","","","","","","","","","","","","","","","",24857,"","","","","","","","","","","","","","","","","","",24809,"","","","","","","","",31881
Pro: Lizard King - Follow,"","","","","","","","","","","","","","","","","","","","","","","",53782,"","","","","","","","","","","","","","","","","","",54075,"","","","","","","","",79088
Pro: Terry Kennedy - Film (K),"","","","","","","","","","","","","","","","","","","","","","","",37871,"","","","","","","","","","","","","","","","","","",36968,"","","","","","","","",774
(SM) Photo: Dozer Grind (K) Teleport,"","","","","","","","","","","","","","","","","","","","","","","",27976,"","","","","","","","","","","","","","","","","","",34043,"","","","","","","","",145121
DR: Faster Than Water (K),"","","","","","","","","","","","","","","","","","","","","","","",82979,"","","","","","","","","","","","","","","","","","",81213,"","","","","","","","",157391
(T) Photo: Launch Party (K) (Teleport),"","","","","","","","","","","","","","","","","","","","","","","",36382,"","","","","","","","","","","","","","","","","","",32608,"","","","","","","","",154056
"OTS: Splitter (Indus>Spillway) (1,400)","","","","","","","","","","","","","","","","","","","","","","","",52026,"","","","","","","","","","","","","","","","","","",52356,"","","","","","","","",52479
DR: Rooftop Race (K),"","","","","","","","","","","","","","","","","","","","","","","",60099,"","","","","","","","","","","","","","","","","","",58550,"","","","","","","","",131336
"OTS: Park This (Indus>2nd) (1,200)","","","","","","","","","","","","","","","","","","","","","","","",75359,"","","","","","","","","","","","","","","","","","",115272,"","","","","","","","",37223
Billboard 3,"","","","","","","","","","","","","","","","","","","","","","","",15212,"","","","","","","","","","","","","","","","","","",19515,"","","","","","","","",26024
Film: Rip That Line (K),"","","","","","","","","","","","","","","","","","","","","","","",69837,"","","","","","","","","","","","","","","","","","",67601,"","","","","","","","",77728
(SM) Photo: Garage Grind (K) (Marker),"","","","","","","","","","","","","","","","","","","","","","","",26199,"","","","","","","","","","","","","","","","","","",26114,"","","","","","","","",64337
(SM) Photo: Sign of the Grinds (K) (Teleport),"","","","","","","","","","","","","","","","","","","","","","","",37499,"","","","","","","","","","","","","","","","","","",38299,"","","","","","","","",84526
Film: Rail on the Roof (K),"","","","","","","","","","","","","","","","","","","","","","","",41172,"","","","","","","","","","","","","","","","","","",41895,"","","","","","","","",46015
DR: Park 'n Play Pursuit (K),"","","","","","","","","","","","","","","","","","","","","","","",45281,"","","","","","","","","","","","","","","","","","",46193,"","","","","","","","",61112
(SM) Photo: Parkade Entry Gap (K),"","","","","","","","","","","","","","","","","","","","","","","",31956,"","","","","","","","","","","","","","","","","","",32480,"","","","","","","","",59088
HOM: Meat Chute (K),"","","","","","","","","","","","","","","","","","","","","","","",53699,"","","","","","","","","","","","","","","","","","",52052,"","","","","","","","",83352
"OTS: The 9th Dim (TP Joey Brenzinski) (1,500)","","","","","","","","","","","","","","","","","","","","","","","",29552,"","","","","","","","","","","","","","","","","","",29849,"","","","","","","","",38471
(T) Photo: Thar She Blaows! (K),"","","","","","","","","","","","","","","","","","","","","","","",27754,"","","","","","","","","","","","","","","","","","",27496,"","","","","","","","",40151
DR: The Scenic Route (K),"","","","","","","","","","","","","","","","","","","","","","","",80984,"","","","","","","","","","","","","","","","","","",104475,"","","","","","","","",131376
OTS: Aletown Alley (850),"","","","","","","","","","","","","","","","","","","","","","","",26768,"","","","","","","","","","","","","","","","","","",34443,"","","","","","","","",46999
"Pro: Andrew Reynolds, Film (K)","","","","","","","","","","","","","","","","","","","","","","","",83113,"","","","","","","","","","","","","","","","","","",36197,"","","","","","","","",55304
HOM: Spilled Meat (K) (Marker),"","","","","","","","","","","","","","","","","","","","","","","",38887,"","","","","","","","","","","","","","","","","","",32528,"","","","","","","","",97352
(T) Photo: Over Troubled Waters (K),"","","","","","","","","","","","","","","","","","","","","","","",30078,"","","","","","","","","","","","","","","","","","",28091,"","","","","","","","",40608
"OTS: Ender's Stair (1,000)","","","","","","","","","","","","","","","","","","","","","","","",54123,"","","","","","","","","","","","","","","","","","",54205,"","","","","","","","",59991
"OTS: Wrong Hole (TP Chris Cole) (1,000)","","","","","","","","","","","","","","","","","","","","","","","",127585,"","","","","","","","","","","","","","","","","","",93185,"","","","","","","","",53992
"OTS: Arbor Ledge (Downtown>Uptown Pom) (1,200)","","","","","","","","","","","","","","","","","","","","","","","",98168,"","","","","","","","","","","","","","","","","","",95712,"","","","","","","","",53280
Film: Gaps of Solitude (K),"","","","","","","","","","","","","","","","","","","","","","","",35862,"","","","","","","","","","","","","","","","","","",36440,"","","","","","","","",38472
Photo: Wayward Waterfall (K) (Teleport),"","","","","","","","","","","","","","","","","","","","","","","",26027,"","","","","","","","","","","","","","","","","","",41546,"","","","","","","","",29031
"OTS: Planter Mad (1,500)","","","","","","","","","","","","","","","","","","","","","","","",50412,"","","","","","","","","","","","","","","","","","",22221,"","","","","","","","",51112
Film: Ripple Threat (K),"","","","","","","","","","","","","","","","","","","","","","","",32238,"","","","","","","","","","","","","","","","","","",32700,"","","","","","","","",45816
Film: The Fan-table-ous 4 (K),"","","","","","","","","","","","","","","","","","","","","","","",38451,"","","","","","","","","","","","","","","","","","",52749,"","","","","","","","",52488
Billboard 2,"","","","","","","","","","","","","","","","","","","","","","","",75248,"","","","","","","","","","","","","","","","","","",18640,"","","","","","","","",34032
(T) Photo: Jump The Shark (K),"","","","","","","","","","","","","","","","","","","","","","","",84521,"","","","","","","","","","","","","","","","","","",54977,"","","","","","","","",122584
Film: Ditch Hits (K),"","","","","","","","","","","","","","","","","","","","","","","",28229,"","","","","","","","","","","","","","","","","","",63172,"","","","","","","","",152496
"OTS: Drainage Ditch (1,150)","","","","","","","","","","","","","","","","","","","","","","","",16218,"","","","","","","","","","","","","","","","","","",28857,"","","","","","","","",29167
Billboard 4,"","","","","","","","","","","","","","","","","","","","","","","",44578,"","","","","","","","","","","","","","","","","","",17583,"","","","","","","","",21432
"OTS: The Kink (1,000)","","","","","","","","","","","","","","","","","","","","","","","",47205,"","","","","","","","","","","","","","","","","","",34475,"","","","","","","","",36992
Film: Solar System,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",41514,"","","","","","","","",164223
DR: Final Mountain Race (K),"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",63462,"","","","","","","","",108135
Film: Rooftop Madness (K),"","","","","","","","","","","","","","","","","","","","","","","",107939,"","","","","","","","","","","","","","","","","","",48653,"","","","","","","","",181529
"OTS: Grinds of Destiny (2,000)","","","","","","","","","","","","","","","","","","","","","","","",24802,"","","","","","","","","","","","","","","","","","",24777,"","","","","","","","",122903
Team Films 1-10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18709,"","","","","","","","",227856
Ad Photos 1-5,"","","","","","","","","","","","","","","","","","","","","","","",40595,"","","","","","","","","","","","","","","","","","",18782,"","","","","","","","",149136
"OTS: Concrete Play (Indus>Pipe Works) (1,500)","","","","","","","","","","","","","","","","","","","","","","","",26732,"","","","","","","","","","","","","","","","","","",29252,"","","","","","","","",33984
Photo: TSM Cover (K),"","","","","","","","","","","","","","","","","","","","","","","",48234,"","","","","","","","","","","","","","","","","","",38866,"","","","","","","","",35222
Film: Curtains (K),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49798,"","","","","","","","",56544
Billboard 5,"","","","","","","","","","","","","","","","","","","","","","","",17466,"","","","","","","","","","","","","","","","","","",17763,"","","","","","","","",43040
