Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms)
Terrance Mountain Zone 1,99953,121941,95428,93264,"","","","","","","","","","","","",107465,87578,"","","","","","","","","","",80103,"","","","","",73535,"","","","","","",109401,"","","","",80158,"","","","","","","","","","","","","",84294,"",71892,"",87760,"","","","","","",75564,"","","","","","","","",84613,"","","","",80466,"",76620,"","",75997,"","",82044,"","","","","","","","","","","","","","","","","","","",148032,86189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63698,66279,"","","","","","","","","","","","","","","","","","","","","","","",68325,"","","","","","","","","","","",61673,"","",77408,"","","","","","","","","","","","","","","",76545,"","","",73777,"",66343
Terrance Mountain Zone 2,89224,109643,160327,89015,"","","","","","","","","","","","",93358,85064,"","","","","","","","","","","","","","","","",103583,"","","","","","",86519,"","","","",89769,"","","","","","","","","","","","","",84200,"",81602,"",79788,"","","","","","",79186,"","","","","","","","",88560,"","","","",92893,"",80612,"","",82751,"","",79745,"","","","","","","","","","","","","","","","","","","",150510,111341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83644,77521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80092,"","",78962,"","","","","","","","","","","","","","","",81069,"","","",83437,"",78781
Terrance Mountain Zone 3,108810,61226,60515,61827,"","","","","","","","","","","","",55025,50094,"","","","","","","","","","","","","","","","",40856,"","","","","","","","","","","",51426,"","","","","","","","","","","","","",49009,"",96872,"",41782,"","","","","","",52191,"","","","","","","","",39097,"","","","",41188,"",50628,"","",38894,"","",46357,"","","","","","","","","","","","","","","","","","","","",42891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61080,38321,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41361,"","","","","","","","","","","","","","","","","","",49764,"","","","","",35237
Molten Tunnels Zone 1,135367,106505,106258,101751,"","","","","","","","","","","","",94011,89949,"","","","","","","","","","","","","","","","",86100,"","","","","","","","","","","",78736,"","","","","","","","","","","","","",89551,"",75862,"",79646,"","","","","","",77170,"","","","","","","","","","","","","",87811,"",79441,"","",82129,"","",78468,"","","","","","","","","","","","","","","","","","","","",79688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83097,77985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86574,"","","","","","","","","","","","","","","","","","",76735,"","","","","",82779
Molten Tunnels Zone 2,116473,124216,116702,114054,"","","","","","","","","","","","",109387,120950,"","","","","","","","","","","","","","","","",98310,"","","","","","","","","","","",87918,"","","","","","","","","","","","","",95794,"",84781,"",85408,"","","","","","",86973,"","","","","","","","","","","","","",88179,"",85539,"","",88343,"","",86769,"","","","","","","","","","","","","","","","","","","","",89828,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84508,"","","","","","","","","","","","","","","","","","",88550,"","","","","",84440
Molten Tunnels Zone 3,113738,95949,103943,109558,"","","","","","","","","","","","","",112003,"","","","","","","","","","","","","","","","",99920,"","","","","","","","","","","",97045,"","","","","","","","","","","","","",86801,"",117126,"",109924,"","","","","","",102614,"","","","","","","","","","","","","",124625,"",90863,"","",94657,"","",112002,"","","","","","","","","","","","","","","","","","","","",95896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93274,"","","","","","","","","","","","","","","","","","",93615,"","","","","",107822
Amaranthine Outpost Zone 1,115700,114560,96916,98274,"","","","","","","","","","","","","",93795,"","","","","","","","","","","","","","","","",108005,"","","","","","","","","","","",91599,"","","","","","","","","","","","","",91760,"",85163,"",87685,"","","","","","",83201,"","","","","","","","","","","","","",85969,"",87539,"","",87670,"","",86226,"","","","","","","","","","","","","","","","","","","","",89405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91043,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89353,"","","","","","","","","","","","","","","","","","",88184,"","","","","",83823
Amaranthine Outpost Zone 2,88604,131051,84127,76024,"","","","","","","","","","","","","",82680,"","","","","","","","","","","","","","","","",93785,"","","","","","","","","","","",78405,"","","","","","","","","","","","","",79410,"",86894,"",75678,"","","","","","",79282,"","","","","","","","","","","","","",75860,"",76313,"","",77352,"","","","","","","","","","","","","","","","","","","","","","","",74534,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72942,"","","","","","","","","","","","","","","","","","",81015,"","","","","",80929
Amaranthine Outpost Zone 3,56141,36462,33237,34374,"","","","","","","","","","","","","",41722,"","","","","","","","","","","","","","","","",50415,"","","","","","","","","","","",53361,"","","","","","","","","","","","","",43437,"",34821,"",41765,"","","","","","",44064,"","","","","","","","","","","","","",41002,"",48391,"","",42900,"","","","","","","","","","","","","","","","","","","","","","","",45047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36290,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34761,"","","","","","","","","","","","","","","","","","",38702,"","","","","",33888
Dry Gulch Zone 1,227459,123165,123795,116207,"","","","","","","","","","","","","",109732,"","","","","","","","","","","","","","","","",112448,"","","","","","","","","","","",104241,"","","","","","","","","","","","","",109399,"",105628,"",110721,"","","","","","",101360,"","","","","","","","","","","","","",109718,"",107553,"","",103005,"","","","","","","","","","","","","","","","","","","","","","","",110156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102644,"","","","","","","","","","","","","","","","","","",107228,"","","","","",100878
Dry Gulch Zone 2,142064,122903,128238,114501,"","","","","","","","","","","","","",179653,"","","","","","","","","","","","","","","","",130673,"","","","","","","","","","","",90945,"","","","","","","","","","","","","",77393,"",71111,"",75970,"","","","","","",73006,"","","","","","","","","","","","","",77026,"",100668,"","",73160,"","","","","","","","","","","","","","","","","","","","","","","",74958,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71102,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70332,"","","","","","","","","","","","","","","","","","",66798,"","","","","",64622
Dry Gulch Zone 3,85972,97195,55397,70397,"","","","","","","","","","","","","",119161,"","","","","","","","","","","","","","","","",91880,"","","","","","","","","","","",56572,"","","","","","","","","","","","","","","",94354,"",85612,"","","","","","",96566,"","","","","","","","","","","","","",84044,"",73442,"","","","","","","","","","","","","","","","","","","","","","","","","","",97301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52684,"","","","","","","","","","","","","","","","","","",105029,"","","","","",47082
Desolated City Zone 1,128517,110930,95844,135580,"","","","","","","","","","","","","",89498,"","","","","","","","","","","","","","","","",107592,"","","","","","","","","","","",94827,"","","","","","","","","","","","","","","",86150,"",104535,"","","","","","",104957,"","","","","","","","","","","","","",88033,"",89591,"","","","","","","","","","","","","","","","","","","","","","","","","","",91455,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74769,"","","","","","","","","","","","","","","","","","",86015,"","","","","",82033
Desolated City Zone 2,146184,121526,149351,108914,"","","","","","","","","","","","","",101328,"","","","","","","","","","","","","","","","",129150,"","","","","","","","","","","",100875,"","","","","","","","","","","","","","","",99128,"",104967,"","","","","","",102039,"","","","","","","","","","","","","",100706,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",99342,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90499,"","","","","","","","","","","","","","","","","","",87349,"","","","","",86706
Desolated City Zone 3,114212,114450,101625,101878,"","","","","","","","","","","","","",132125,"","","","","","","","","","","","","","","","",113234,"","","","","","","","","","","",100238,"","","","","","","","","","","","","","","",263769,"",110348,"","","","","","",120457,"","","","","","","","","","","","","",117658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",115398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112603,"","","","","","","","","","","","","","","","","","",103232,"","","","","",112842
