Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Keep Construct Transition,177127,159712,160681,342707,,,142350,286649,72743,242092,278522,350930,80148,,,163821,222926,109795,,366857,140946,,,"",209597,"","",192873,145911,"","",,,"","",,"",,"",,313091,,44157,,"",,,,,"",,,,,,,196127,,"",
Keep Construct,853111,481775,455892,1575066,,1607510,437734,532471,1673824,1776576,553446,583612,633644,698788,1339090,752367,446861,412466,1343542,805965,528131,601364,2047470,"",587535,"","",894117,1140471,"","",629740,1389335,"","",2035778,"",1156157,"",844985,451992,937450,390398,1121770,"",505863,634585,1002444,664186,"",1015817,707805,2090998,649288,585289,445840,356990,596486,"",520715
Twisted Castle,332877,342253,292342,372525,4429889,267176,,251010,314964,211196,683148,214553,274362,325767,314927,199318,282729,251261,208050,241459,333194,428619,377735,"",288913,"","",584973,453895,"","",313909,1011040,"","",359621,"",265315,"",,196072,290950,285824,260731,"",261453,426962,289662,267338,"",265935,244579,220141,216882,,325937,304941,252634,"",254095
Xera,2223576,626663,1277952,1540153,1247523,1575707,994750,745072,677352,927868,821125,600340,2243930,512857,1631157,520090,1916298,981764,540136,568699,508444,932905,861161,"",1220847,"","",532552,1137198,"","",812287,986886,"","",557725,"",1129333,"",1670491,548052,663731,1284144,561869,"",427559,540120,1726979,1527455,"",927399,1500846,2422013,542195,1027787,,503570,514918,"",574658
Cairn Transition,291000,319033,251833,419733,,407919,217508,,172147,,,238817,,218152,,264434,,,,275244,244259,191500,519573,"",,"","",,,"","","",,"","",,"",,"",,,,635256,,"",,,,,"",,,,,,,182360,,"",
Cairn,309383,188174,127752,171110,,192713,172478,333015,124103,1288827,354359,633224,329696,328570,325119,136319,307278,372213,424452,538572,318869,184940,830450,"",1579226,"","",463149,482225,"","","",763974,"","",316613,"",,"",700754,311803,609525,117766,597753,"",604716,308744,591539,444717,"",396759,503408,,412762,287081,883194,120913,304729,"",454354
Mursat Overseer Transition,244958,501805,147827,200233,937043,184335,119544,210043,117501,177520,109876,,152053,42016,180194,136304,,164504,139211,,175582,,586205,"",188386,"","",213075,,"","","",,"","",212862,"",,"",,,427176,144870,,"",152022,,,,"",,,,153808,,,,,"",
Mursat Overseer,2410,1267565,640982,160108,267214,377174,136564,567772,265589,164094,126800,164978,325957,188344,137532,133263,245188,137085,677551,532234,292365,925971,83039,"",,"","",326630,266680,"","","",289232,"","",128651,"",841016,"",,269713,116141,591705,225246,"",473681,1240373,423035,722977,"",228339,275075,,118013,290885,269752,259828,1084802,"",936261
Samarog Transition,499087,152315,193321,599167,173900,100944,91560,161645,,,154766,,,125128,125412,83973,158099,76096,168588,114808,56664,120866,141500,"",,"","",,139638,"","","",268740,"","",288952,"",,"",,,,,,"",,,,,"",,,,,,,,,"",
Samarog,414,506531,363413,704273,513967,558909,476528,570118,559645,,582544,801256,679857,683816,630280,446245,765689,413930,599958,441807,511701,424103,262928,"",437393,"","",593859,440151,"","","",317629,"","",374866,"",838013,"",540676,498145,979316,553970,596156,"",465517,1017433,612568,971905,"",912492,565550,,788172,564623,416190,427455,656410,"",548979
Deimos Transition,168719,280821,200050,253001,228146,355464,,128645,89640,867818,191481,230200,,,276778,,29896,,156165,147681,202107,259701,337308,"",,"","",,279594,"","","",,"","",207047,"",,"",166050,,,,,"",,,,,"",,,,125927,,,,,"",
Deimos,1193743,989342,2291484,2090889,2265327,1242734,1561457,3440080,2343486,457420,534652,558879,1445905,1737965,728131,3720362,395229,994522,460642,465734,758102,458688,274536,"",668576,"","",971174,335154,"","","",917352,"","",926393,"",2100953,"",932214,578021,2727544,1138787,590759,"",527253,685249,1840342,1281924,"",1379851,2395086,76179,331905,1470144,2074883,889347,512700,"",2009081
