Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
15. Battlerock 2 - Hungry Luma 30 SB,182472,135429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135429,182472,182445
Battlerock 3,362751,301577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,301577,362751,227637
B's Star Reactor - The Fiery Stronghold,279518,325778,0,0,0,"","","","","","","","","","",325778,279518,"","",284324
Beach Bowl 1,189790,226609,0,0,0,0,0,0,"","","","","","","",226609,189790,"","",194867
Beach Bowl 2,123381,114365,0,0,0,0,0,0,"","","","","","",0,114365,123381,"","",115861
20. Beach Bowl 3 - Chest,154428,169021,0,0,"","","","","","","","","","","",169021,154428,"","",153926
Ghostly 1 (Luigi after),196446,197425,0,0,0,0,0,"","","","","","","","",197425,196446,"","",262497
Sweet Sweet 1 400 SB,180928,171765,0,0,"","","","","","","","","","","",171765,180928,"","",178121
23. Good Egg 1 - Luigi,0,86476,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86476,0,94614
Honeyhive 4 (Comet),0,91464,0,0,0,0,0,"","","","","","","","",91464,0,"","",92337
25. Beach Bowl 3,451751,195436,0,0,"","","","","","","","","","","",195436,451751,"","",167138
Ghostly 2 - Secret,203395,178337,0,0,0,0,0,"","","","","","","","",178337,203395,"","",174743
Beach Bowl (Comet),123303,135725,0,0,0,0,0,"","","","","","","","",135725,123303,"","",125279
Sinking the Airships,175031,206560,0,0,0,0,0,"","","","","","","","",206560,175031,"","",216000
Letter now - Battlerock (Comet),0,163219,0,0,0,0,0,"","","","","","","","",163219,0,"","",165580
30. Hurry-Scurry (Fountain),355433,96679,0,0,0,0,0,"","","","","","","","",96679,355433,"","",100337
Battlerock 1 - Luigi,0,199022,0,0,0,0,0,"","","","","","","","",199022,0,"","",199515
Ghostly 2 - Sprint,537246,187174,0,0,0,0,0,"","","","","","","","",187174,537246,"","",193902
Bubble Breeze (Kitchen),143211,120629,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120629,143211,118996
Buoy Base 1,200991,212784,0,0,0,0,0,"","","","","","","","",212784,200991,"","",202931
35. Buoy Base 2,101400,83883,0,0,0,0,0,"","","","","","","","",83883,101400,"","",85503
Freezeflame 1 - Secret,325869,377458,0,0,0,0,0,0,"","","","","",0,"",377458,325869,"","",247325
Freezeflame 1,171839,193098,0,0,0,0,0,"","","","","","","",0,193098,171839,"","",178371
Freezeflame 2,326121,436027,0,0,0,0,0,"","","","","","","","",436027,326121,"","",448001
Freezeflame (Comet),132906,134125,0,0,0,0,0,0,"","","","","",0,0,134125,132906,"","",103150
40. Freezeflame 3,204691,259136,0,0,0,0,0,"","","","","","","","",259136,204691,"","",194688
Gusty Garden 1,168371,201830,0,0,0,0,0,"","","","","","","","",201830,168371,"","",153318
Gusty Garden 2,271113,308806,0,0,0,0,0,"","","","","","","","",308806,271113,"","",253360
Gusty Garden 3 - Golden Chomp,119812,0,0,0,0,0,0,"","","","","","","","",0,119812,"","",119383
Gusty Garden 3,191989,349753,0,0,0,0,0,"","","","","","","","",349753,191989,"","",187012
45. Gusty Garden (Comet),118467,116786,0,0,0,0,0,"","","","","","","","",116786,118467,"","",117252
Honeyclimb (Bedroom),142289,147889,0,0,0,0,0,"","","","","","","","",147889,142289,"","",145875
Darkness on the Horizon,473081,458620,0,0,0,0,0,"","","","","","","","",458620,473081,"","",370692
Letter now - Toy Time 1,427818,409189,0,0,0,0,0,"","","","","","","","",409189,427818,"","",391807
Toy Time 2 - Flipswitch,206265,204735,0,0,0,0,0,"","","","","","","","",204735,206265,"","",196786
50. Toy Time 2,192788,155380,0,0,0,0,0,"","","","","","","","",155380,192788,"","",171413
Toy Time (Comet),138139,0,0,0,0,0,0,"","","","","","","","",0,138139,"","",150456
Gold Leaf 1,168122,327946,0,0,0,0,0,"","","","","","","","",327946,168122,"","",201917
Gold Leaf 2,226383,193186,0,0,0,0,0,"","","","","","","","",193186,226383,"","",211302
Gold Leaf 3,279542,217559,0,0,0,0,0,0,"","","","","",0,"",217559,279542,"","",173505
55. Gold Leaf (Comet),97542,100152,0,0,0,0,0,"","","","","","","","",100152,97542,"","",101740
Gold Leaf 2 - Bell,81778,83855,0,0,0,0,0,"","","","","","","","",83855,81778,"","",83987
Sea Slide 1,163563,164827,0,0,0,0,0,"","","","","","","","",164827,163563,"","",164377
Sea Slide 2,164213,170055,0,0,0,0,0,"","","","","","","","",170055,164213,"","",162194
Sea Slide (Comet),115140,114426,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114426,115140,112748
60. Honeyhive 5 - Luigi,113753,106846,0,0,0,0,0,0,0,0,"","","",0,"",106846,113753,"","",117945
The Fate of the Universe,555129,617628,0,0,0,0,0,"","","","","","","","",617628,555129,"","",535446
