Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms)
11,49294,"","",61476,"",44935,"","","",52552,"","","","","","","","","","","","","","","","","","",39396,37431,"","","","",37251,"","","","","",37142,"","",37013,39968,"","","","","","",37370,"","","","","","","","","","","","",37105,"","",49335,"","",38726,39022,38037,37074,37183,35263,35314,"","",43198,35310,38303,"","","",36192,43592,36295,"",38319,35239,46731,43470,35285,"","",35275,37352,35487,"","","","","","","","","","","","",37369,"",35416,"","","","",40815,"","","","","",37419,"","","","",35320,"",35352,"",46649,"","","","","",35583,"",36653,34921,"","",34957
12,154154,"","",124267,"",90996,"","","",72473,"","","","","","","","","","","","","","","","","","",76076,73965,"","","","",72189,"","","","","","","","",77807,77729,"","","","","","",93133,"","","","","","","","","","","","",66031,"","",85093,"","",82054,71838,59933,62954,65108,70037,59883,"","",61849,63757,62157,"","","",65021,96021,87785,"",61685,83998,63850,59909,59783,"","",63517,78073,64096,"","","","","","","","","","","","",65656,"",61791,"","","","",63886,"","","","","",65818,"","","","",59860,"",62430,"",76948,"","","","","",59125,"",63898,61711,"","",60009
13 カタツムリ,91885,"","",96462,"",86107,"","","",62406,"","","","","","","","","","","","","","","","","","",52308,52398,"","","","",50886,"","","","","","","","",58710,53248,"","","","","","",50670,"","","","","","","","","","","","",77396,"","",61180,"","",68888,52757,52606,53158,55395,52023,51386,"","","",60143,52271,"","","",54190,51270,51090,"",54574,,53023,53455,51205,"","",53845,53027,51718,"","","","","","","","","","","","",51494,"",52260,"","","","",52198,"","","","","",52117,"","","","",62191,"",51143,"",59693,"","","","","",51089,"",51734,49041,"","",48559
14,92100,"","","","",127117,"","","",70126,"","","","","","","","","","","","","","","","","","",71693,104131,"","","","",98676,"","","","","","","","",95163,63548,"","","","","","",75557,"","","","","","","","","","","","",73467,"","",60783,"","",60986,61839,67158,91445,63714,61849,67987,"","","",70210,72888,"","","",62105,73501,61809,"",62119,119431,66565,118716,88039,"","",62015,62142,62413,"","","","","","","","","","","","",79413,"",63041,"","","","",62382,"","","","","",65888,"","","","",60462,"",63428,"",60885,"","","","","",59764,"",60534,62485,"","",59638
15 ●→,118548,"","","","",101003,"","","",107372,"","","","","","","","","","","","","","","","","","",78013,76318,"","","","",76639,"","","","","","","","",76759,79869,"","","","","","",75845,"","","","","","","","","","","","",91564,"","",74445,"","",82543,75250,75938,74861,79269,"",74020,"","","",79111,75155,"","","",73882,95365,85594,"",70117,97280,71181,92765,70676,"","",81285,74141,71432,"","","","","","","","","","","","",70852,"",71209,"","","","",70793,"","","","","",71650,"","","","",71788,"",69373,"",70391,"","","","","",81881,"",70496,86070,"","",67877
16 スイッチで2,79860,"","","","",72069,"","","",44197,"","","","","","","","","","","","","","","","","","",44993,37542,"","","","",36965,"","","","","","","","",36758,38133,"","","","","","",37512,"","","","","","","","","","","","",37036,"","",61613,"","",36859,36561,37923,37151,36805,"",36262,"","","",53687,43430,"","","",42639,36310,35735,"",39797,38009,36075,36070,36565,"","",36369,56830,37301,"","","","","","","","","","","","",36548,"",44627,"","","","",38206,"","","","","",36591,"","","","",50695,"",43056,"",37110,"","","","","",43610,"",38427,35923,"","",35833
17 ←(BOSS),,"","","","",85013,"","","",94402,"","","","","","","","","","","","","","","","","","",82777,82180,"","","","",82013,"","","","","","","","",83368,84621,"","","","","","",83091,"","","","","","","","","","","","","","","",82185,"","",85567,81260,82106,81733,82203,"",81737,"","","",81366,81285,"","","",82027,80973,81644,"",81167,81227,81275,103234,81792,"","",82366,81792,81410,"","","","","","","","","","","","",115888,"",83320,"","","","",82510,"","","","","",82894,"","","","","","",81575,"",82205,"","","","","",82757,"",82173,82800,"","",82107
18,572138,"","","","",149130,"","","",147228,"","","","","","","","","","","","","","","","","","",168177,117876,"","","","",138329,"","","","","","","","",124420,146242,"","","","","","","","","","","","","","","","","","","","","","",122529,"","",111307,110686,122109,110945,142148,"",110576,"","","",110115,110154,"","","",110454,110253,127028,"",113027,110689,132321,112462,109698,"","",109865,109934,111287,"","","","","","","","","","","","",113553,"","","","","","",111473,"","","","","",112858,"","","","","","",110648,"",109764,"","","","","",113579,"",109900,155904,"","",110491
19 落ちて←,141411,"","","","",136131,"","","",106716,"","","","","","","","","","","","","","","","","","",86779,88789,"","","","",97325,"","","","","","","","",102704,88777,"","","","","","","","","","","","","","","","","","","","","","",102878,"","",99094,102764,84757,82550,82663,"",101027,"","","",88482,81661,"","","",88770,80030,84231,"",82076,84368,83567,82182,82118,"","",82277,100088,112940,"","","","","","","","","","","","",84160,"","","","","","",82884,"","","","","",82472,"","","","","","",80269,"",83805,"","","","","",86390,"",92320,102023,"","",82045
20,117019,"","","","",141450,"","","",104580,"","","","","","","","","","","","","","","","","","",91158,110291,"","","","",87596,"","","","","","","","","",94503,"","","","","","","","","","","","","","","","","","","","","","",86513,"","",86644,83892,84717,84479,98000,"",82590,"","","",78456,97538,"","","",79925,80100,124657,"",79094,82317,107914,79527,80581,"","",75135,82655,78847,"","","","","","","","","","","","",80078,"","","","","","",80652,"","","","","",90372,"","","","","","",110832,"",78222,"","","","","",94847,"",79082,77437,"","",76957
21 網の中の骸骨,181353,"","","","",142339,"","","",148186,"","","","","","","","","","","","","","","","","","",148942,91580,"","","","",91717,"","","","","","","","","",102045,"","","","","","","","","","","","","","","","","","","","","","",117740,"","",90277,136795,82365,165346,83025,"",81129,"","","",94493,85810,"","","",83630,81445,106949,"",81901,82113,81837,79764,80477,"","",96743,83811,89282,"","","","","","","","","","","","",83916,"","","","","","",81445,"","","","","",80848,"","","","","","",80081,"",80199,"","","","","",83095,"",80676,80661,"","",80412
22,207560,"","","","",126124,"","","",199797,"","","","","","","","","","","","","","","","","","",93351,93589,"","","","",94509,"","","","","","","","","",91899,"","","","","","","","","","","","","","","","","","","","","","",91620,"","",102636,108204,91814,91883,107716,"",90104,"","","",92533,90170,"","","",92390,90368,104084,"",90310,90333,133118,92142,90725,"","",91404,125156,93301,"","","","","","","","","","","","",93762,"","","","","","",91576,"","","","","",92785,"","","","","","",90288,"",90970,"","","","","",90419,"",91133,92591,"","",89894
23 ●→,154986,"","","","",124801,"","","",132158,"","","","","","","","","","","","","","","","","","",110619,92723,"","","","",86447,"","","","","","","","","",116148,"","","","","","","","","","","","","","","","","","","","","","",86589,"","",83676,85712,86279,99769,85525,"",87197,"","","",94084,81527,"","","",83554,81810,79717,"",83324,82569,80003,79874,84660,"","",79914,80068,93189,"","","","","","","","","","","","",87064,"","","","","","",80860,"","","","","",87062,"","","","","","",78829,"",79960,"","","","","",78656,"",79461,81176,"","",95396
24,68870,"","","","",86821,"","","",63917,"","","","","","","","","","","","","","","","","","",64036,56182,"","","","",63465,"","","","","","","","","",59302,"","","","","","","","","","","","","","","","","","","","","","",53872,"","",68686,56003,55306,67210,,"",55142,"","","",58862,67662,"","","",55766,54233,55067,"",52782,53078,52342,52638,52710,"","",68558,53075,52085,"","","","","","","","","","","","",58278,"","","","","","",54420,"","","","","",68432,"","","","","","",53858,"",60540,"","","","","",53654,"",53390,52822,"","",51991
25 ←,165961,"","","","",153298,"","","",181225,"","","","","","","","","","","","","","","","","","",154537,167785,"","","","",130221,"","","","","","","","","",158760,"","","","","","","","","","","","","","","","","","","","","","",124393,"","",125333,126011,125733,131300,177634,"",125996,"","","",131067,138370,"","","",128451,145529,130008,"",180426,136888,119960,156511,152892,"","",125816,119168,120276,"","","","","","","","","","","","",179680,"","","","","","",123140,"","","","","",119209,"","","","","","",128068,"",131475,"","","","","",131776,"",118956,138965,"","",118067
26,156690,"","","","",170090,"","","",114801,"","","","","","","","","","","","","","","","","","",105964,134175,"","","","",99132,"","","","","","","","","",118869,"","","","","","","","","","","","","","","","","","","","","","",95301,"","",89108,92847,96870,91300,87997,"",133002,"","","",88685,99845,"","","",99051,88599,88569,"",100951,108285,86744,96507,96573,"","",110919,98533,87437,"","","","","","","","","","","","","","","","","","","",89186,"","","","","",88946,"","","","","","",98745,"",93837,"","","","","",101104,"",86792,99676,"","",85541
27 クソプラズマ,117863,"","","","",131576,"","","",107087,"","","","","","","","","","","","","","","","","","",96228,67178,"","","","",76965,"","","","","","","","","",77228,"","","","","","","","","","","","","","","","","","","","","","",88664,"","",63469,69978,83531,81181,58309,"",91732,"","","",64678,63302,"","","",64798,106872,60143,"",86527,97366,74294,91818,70229,"","",76623,70379,62293,"","","","","","","","","","","","","","","","","","","",77146,"","","","","",64257,"","","","","","",72936,"",67157,"","","","","","","",72457,71405,"","",80176
28 ●3→(クソコウモリ),166998,"","","","",126474,"","","",89532,"","","","","","","","","","","","","","","","","","",241422,83781,"","","","",102930,"","","","","","","","","",75030,"","","","","","","","","","","","","","","","","","","","","","",93507,"","",77589,85918,75751,75741,89664,"",88002,"","","",100235,85997,"","","",79669,87789,79807,"",107926,79893,257071,85940,79855,"","",90037,103973,114390,"","","","","","","","","","","","","","","","","","","",95360,"","","","","",79898,"","","","","","",79829,"",86128,"","","","","","","",78038,77707,"","",85731
29 LAST BOSS,165028,"","","","",471994,"","","",99180,"","","","","","","","","","","","","","","","","","",118815,111675,"","","","",84422,"","","","","","","","","",88996,"","","","","","","","","","","","","","","","","","","","","","","","","",94472,124611,95075,90021,129896,"",89336,"","","",130411,86443,"","","",93782,233247,152834,"",85286,89580,89437,88717,134977,"","",84204,91481,113827,"","","","","","","","","","","","","","","","","","","",124973,"","","","","","","","","","","","",88646,"",112050,"","","","","","","",94612,101749,"","",89274
