Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
Level 11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",63513,"","",106288,"",90349,104738,"",83643,"","","",73505,"","","","","","","",86661,"",78547,"",82414,"",73029,"","","","","","","","","","","","","","","","","","","","","","","","",79376,"","","","","","",80487,"",67511,84135
Level 12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",45095,"","",74005,"",54803,38473,"",50898,"","","",39756,"","","","","","","",43091,"",52273,"",46956,"",44205,"","","","","","","","","","","","","","","","","","","","","","","","",37439,"","","","","","",40025,"",37751,37304
Level 13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",63461,"","",96773,"",84714,68469,"",48652,"","","",47996,"","","","","","","",51484,"",65231,"",47518,"",64971,"","","","","","","","","","","","","","","","","","","","","","","","",47568,"","","","","","",46782,"",54455,45671
Level 14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",62085,"","",78658,"",81757,42417,"",92514,"","","",48403,"","","","","","","",46358,"",39999,"",42919,"",35650,"","","","","","","","","","","","","","","","","","","","","","","","",53353,"","","","","","",45209,"",39129,59144
Level 15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",158247,"","",122677,"",107472,112832,"",97890,"","","",100194,"","","","","","","",102489,"",114696,"",106931,"",121165,"","","","","","","","","","","","","","","","","","","","","","","","",106973,"","","","","","",104144,"",100206,97535
Level 16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",61055,"","",61208,"",61350,47940,"",65565,"","","",52585,"","","","","","","",48693,"",45585,"",48558,"",40640,"","","","","","","","","","","","","","","","","","","","","","","","",61711,"","","","","","",91856,"",45607,41708
Level 17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",46472,"","",43058,"",45732,46569,"",42984,"","","",38864,"","","","","","","",39115,"",43224,"",32592,"",31637,"","","","","","","","","","","","","","","","","","","","","","","","",39507,"","","","","","",63429,"",33671,32195
Level 18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",54040,"","",52659,"",48781,40518,"",46825,"","","",42577,"","","","","","","",43715,"",39353,"",41765,"",35555,"","","","","","","","","","","","","","","","","","","","","","","","",48940,"","","","","","",39023,"",45696,32312
Level 19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",71377,"","",55622,"",76370,68662,"",51793,"","","",54577,"","","","","","","",50080,"",55311,"",50588,"",49175,"","","","","","","","","","","","","","","","","","","","","","","","",68319,"","","","","","",48023,"",52527,44199
Level 20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",94943,"","",81553,"",82612,78260,"",73583,"","","",68726,"","","","","","","",77739,"",80225,"",73070,"",74541,"","","","","","","","","","","","","","","","","","","","","","","","",96695,"","","","","","",69856,"",144903,75967
