Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Goopy boi,"","","","","","",55843,"","","","",57833,"","","","","","","","","","","","","","","","","",62032,"",53662,66488,47316,49065,55855,53071,53084
Missiles but cooler,"","","","","","",205371,"","","","",246630,"","","","","","","","","","","","","","","","","",250171,"",201258,197961,201837,195199,212290,214871,224871
That one fucking pseudo,"","","","","","",107882,"","","","",105483,"","","","","","","","","","","","","","","","","",131701,"",121749,111172,126603,108000,122341,121414,115547
The metroid icon,"","","","","","",247972,"","","","",242311,"","","","","","","","","","","","","","","","","",311532,"",252129,238936,238120,268461,274014,248328,237839
Suit that makes water not exist,"","","","","","",298589,"","","","",306038,"","","","","","","","","","","","","","","","","",316506,"",290570,324112,372394,333776,328050,285506,297517
lil bitches #3 and #4,"","","","","","",47083,"","","","",43395,"","","","","","","","","","","","","","","","","",87119,"",43458,47411,46765,,51592,50049,50660
Golanzo,"","","","","","",199912,"","","","",122339,"","","","","","","","","","","","","","","","","",115281,"",111551,130250,116809,157265,112287,114939,112587
Fly that screams at you,"","","","","","",237260,"","","","",245907,"","","","","","","","","","","","","","","","","",235856,"",242287,242517,239926,262406,247622,244520,242630
lil bitches #5 and #6,"","","","","","",72704,"","","","",70962,"","","","","","","","","","","","","","","","","",69932,"",69251,68308,61044,62312,66497,65738,65054
Beam but it's not pseudo,"","","","","","",143505,"","","","",153225,"","","","","","","","","","","","","","","","","",224697,"",144344,189170,153687,158926,146682,145445,148553
15 fps,"","","","","","",154609,"","","","",158309,"","","","","","","","","","","","","","","","","",162325,"",153640,148087,162432,156161,150610,148353,156115
Chicky nugget,"","","","","","",112952,"","","","",108015,"","","","","","","","","","","","","","","","","",106636,"",114854,123166,89976,107561,100363,91388,90300
AAAAAAAAAAAAA,"","","","","","",236558,"","","","",226173,"","","","","","","","","","","","","","","","","",228836,"",192013,211298,166363,162316,168887,162432,204565
Fuck this shit I'm out of here,"","","","","","",133868,"","","","",132826,"","","","","","","","","","","","","","","","","",134556,"",131227,137885,131675,133896,131214,130374,125671
