Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
Doktor Elevator,"","","","","","","","",107994,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121349,"","","","","","","","","","","","","","","","",106444
Railroad Skip,"","","","","","","","",128404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109139,"","","","","","","","","","","","","","","","",112856
Monsoon,"","","","","","","","",495067,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",497411,"","","","","","","","","","","","","","","","",495271
Offices,"","","","","","","","",221804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233498,"","","","","","","","","","","","","","","","",234535
Wallrun,"","","","","","","","",122357,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120463,"","","","","","","","","","","","","","","","",120928
Freight Elevator,"","","","","","","","",223102,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231871,"","","","","","","","","","","","","","","","",221690
Clone Fight,"","","","","","","","",130179,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114491,"","","","","","","","","","","","","","","","",103832
Sundowner,"","","","","","","","",213550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217141,"","","","","","","","","","","","","","","","",216433
R5,"","","","","","","","",203728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163795,"","","","","","","","","","","","","","","","",169898
Sam2,"","","","","","","","",64610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56237,"","","","","","","","","","","","","","","","",63270
Excelsus,"","","","","","","","",264879,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260468,"","","","","","","","","","","","","","","","",252668
Armstrong,"","","","","","","","",250670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231957,"","","","","","","","","","","","","","","","",225883
