Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
Cerberus,230327,236600,"","","","","","","","","","","","","","","","","","","","","","",238088,"","","","","","","",238877,"","","","","","","","","","","","","","",235358,236742,"",243660,"","","",233232,"","","","",244660,"","","",47598
Hercules Cup - Cloud,240200,"","","","","","","","","","","","","","","","","","","","","","","",228192,"","","","","","","",251253,"","","","","","","","","","","","","","",255901,"","",243253,"","","",239357,"","","","",243363,"","","",232458
Hercules Cup - Hercules,129500,"","","","","","","","","","","","","","","","","","","","","","","",101573,"","","","","","","",104245,"","","","","","","","","","","","","","",108627,"","",108338,"","","",104962,"","","","",99292,"","","",103869
Riku,535188,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",533696,"","",539735,"","","",534758,"","","","",528685,"","","",544108
Maleficent,2667878,439562,"","","","","","","","",2570783,"","","",2574366,2515281,2346123,"",2517617,2500569,"",2517570,"","",417818,"","","","","","","",411376,"","","","","","","","","","","","","","",419974,"","","","","","",421067,"","","","",420626,"","","",412659
Dragon Maleficent,81567,"","","","","","","","","",82180,"","","",81428,80791,87773,"",79817,90282,"",88390,"","",81685,"","","","","","","",90837,"","","","","","","","","","","","","","",83764,"","","","","","",87550,"","","","",81596,"","","",79764
Riku/Ansem,142529,"","","","","","","","","",168441,"","","",130334,120024,134781,"",127389,122082,"",122728,"","",124876,"","","","","","","",218239,"","","","","","","","","","","","","","",127835,"","","","","","",148359,"","","","",127594,"","","",138409
100 Acre Wood - Page 1,750570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",781725
100 Acre Wood - Page 2,308900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",311624,"","","",312731
100 Acre Wood - Page 3,242200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",245436,"","","",244044
100 Acre Wood - Page 4,186400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",213373,"","","",202998
100 Acre Wood - Page 5,228600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",262627,"","","",235924
HB2 Elevator Fight,448592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2157558,"","","","","","","","","","","","","","","","","","","","","","","","","","",442162,"","","",473137
Behemoth,2106445,"","","","","","","","","",2090656,"","","",2133201,2080458,"","",2068818,2142785,"","","","",2069938,"","","","","","","",183961,"","","","","","","","","","","","","","","","","","","","","","","","","","",184654,"","","",183303
Arch Behemoth,451759,"","","","","","","","","",433266,"","","",452360,437858,"","",431494,462646,"","","","",424746,"","","","","","","",436511,"","","","","","","","","","","","","","","","","","","","","","","","","","",434338,"","","",438329
Chernabog,258815,"","","","","","","","","",254618,"","","",245959,260503,"","",240833,249115,"","","","",242440,"","","","","","","",240456,"","","","","","","","","","","","","","","","","","","","","","","","","","",226357,"","","",227052
Final Rest,240287,"","","","","","","","","",186297,"","","",188174,195299,"","",225349,195570,"","","","",195714,"","","","","","","",206791,"","","","","","","","","","","","","","","","","","","","","","","","","","",195262,"","","",195990
Ansem 1,166168,"","","","","","","","","",141663,"","","",162656,159786,"","",146845,155204,"","","","",140419,"","","","","","","",149682,"","","","","","","","","","","","","","","","","","","","","","","","","","",135658,"","","",136425
Ansem 2,116607,"","","","","","","","","",159621,"","","",108289,115295,"","",153926,137626,"","","","",135300,"","","","","","","",110215,"","","","","","","","","","","","","","","","","","","","","","","","","","",107418,"","","",114536
Ansem 3,93887,"","","","","","","","","",102418,"","","",87332,92227,"","",95344,83192,"","","","",84005,"","","","","","","",82394,"","","","","","","","","","","","","","","","","","","","","","","","","","",86404,"","","",77871
Room Core 1,47570,"","","","","","","","","",28013,"","","",,36036,"","",43083,37395,"","","","",33304,"","","","","","","",34294,"","","","","","","","","","","","","","","","","","","","","","","","","","",33319,"","","",35942
Artillery,37840,"","","","","","","","","",33615,"","","",74750,32323,"","",33781,33128,"","","","",34005,"","","","","","","",36295,"","","","","","","","","","","","","","","","","","","","","","","","","","",44893,"","","",33951
Room Core 2,48193,41810,"","","","","","","","",42205,"","","",48497,52988,"","",,52653,"","","","",47295,"","","","","","","",36503,"","","","","","","","","","","","","","","","","","","","","","","","","","",39414,"","","",50821
World of Chaos Face,57551,63387,"","","","","","","","",59713,"","","",56384,56381,"","",105744,54877,"","","","",57625,"","","","","","","",59197,"","","","","","","","","","","","","","","","","","","","","","","","","","",55781,"","","",56227
Room Core 3,36393,"","","","","","","","","",36925,"","","",37019,46705,"","",50998,69034,"","","","",35204,"","","","","","","",40495,"","","","","","","","","","","","","","","","","","","","","","","","","","",66357,"","","",37840
Ansem 4,103003,103064,"","","","","","","","",106717,"","","",107689,102082,"","",103452,103251,"","","","",103029,"","","","","","","",103292,"","","","","","","","","","","","","","","","","","","","","","","","","","",102490,"","","",99331
