Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms)
John Karnak,"","",59605,"","","","","","","","","","","","","","",64971,"","","","","","","","","","","","",91023,"","","","","","","","","","","","","","","","","","","","",71414,"","","","","",80838,58609,"","","","","","","","","","","","","","","","","","","",55657,"","","","","","",57194,"","","","",65605,"","","","","",56941
Luxor Casino and Resort,"","",39452,"","","","","","","","","","","","","","",33433,"","","","","","","","","","","","",36491,"","","","","","","","","","","","","","","","","","","","",43026,"","","","","",32863,32912,"","","","","","","","","","","","","","","","","","","",41124,"","","","","","",32637,"","","","",37994,"","","","","",48370
The Great Plague,"","",254935,"","","","","","","","","","","","","","",253832,"","","","","","","","","","","","",306743,"","","","","","","","","","","","","","","","","","","","",249179,"","","","","",308716,311872,"","","","","","","","","","","","","","","","","","","",283893,"","","","","","",253033,"","","","",245117,"","","","","",328261
Sierra de Chiapets,"","",91069,"","","","","","","","","","","","","","",85339,"","","","","","","","","","","","",79117,"","","","","","","","","","","","","","","","","","","","",79619,"","","","","",80323,69266,"","","","","","","","","","","","","","","","","","","",83877,"","","","","","",80598,"","","","",77984,"","","","","",76521
Valley of the Ocelots,"","",101372,"","","","","","","","","","","","","","",118434,"","","","","","","","","","","","",260213,"","","","","","","","","","","","","","","","","","","","",283783,"","","","","",89224,104812,"","","","","","","","","","","","","","","","","","","",101227,"","","","","","",103192,"","","","",119750,"","","","","",84375
The City of the Goats,"","",79111,"","","","","","","","","","","","","","",78445,"","","","","","","","","","","","",83329,"","","","","","","","","","","","","","","","","","","","",75898,"","","","","",77873,108416,"","","","","","","","","","","","","","","","","","","",76465,"","","","","","",72101,"","","","",78033,"","","","","",76000
Surfin Yards,"","",42278,"","","","","","","","","","","","","","",31946,"","","","","","","","","","","","",32494,"","","","","","","","","","","","","","","","","","","","",30897,"","","","","",30389,29952,"","","","","","","","","","","","","","","","","","","",39838,"","","","","","",30258,"","","","",31899,"","","","","",33165
The Pitt,"","",84748,"","","","","","","","","","","","","","",69391,"","","","","","","","","","","","",73581,"","","","","","","","","","","","","","","","","","","","",85044,"","","","","",67164,69280,"","","","","","","","","","","","","","","","","","","",65998,"","","","","","",69346,"","","","",75660,"","","","","",68011
Shub Ziggurat,"","",162481,"","","","","","","","","","","","","","",112985,"","","","","","","","","","","","",164030,"","","","","","","","","","","","","","","","","","","","",126775,"","","","","",104890,162466,"","","","","","","","","","","","","","","","","","","",104044,"","","","","","",90813,"","","","",85980,"","","","","",131943
Koalefant Atrium,"","",64955,"","","","","","","","","","","","","","",62754,"","","","","","","","","","","","",64641,"","","","","","","","","","","","","","","","","","","","",67812,"","","","","",67001,66595,"","","","","","","","","","","","","","","","","","","",61044,"","","","","","",68884,"","","","",77801,"","","","","",59972
Courtyards of Gigglemesh,"","",44042,"","","","","","","","","","","","","","",46798,"","","","","","","","","","","","",43288,"","","","","","","","","","","","","","","","","","","","",36407,"","","","","",38060,42929,"","","","","","","","","","","","","","","","","","","",45381,"","","","","","",39248,"","","","",44993,"","","","","",41996
Tower of Babelfish,"","",193352,"","","","","","","","","","","","","","",172591,"","","","","","","","","","","","",168720,"","","","","","","","","","","","","","","","","","","","",201957,"","","","","",175418,198091,"","","","","","","","","","","","","","","","","","","",186737,"","","","","","",166430,"","","","",162762,"","","","","",188924
The Ctrlaltdel,"","",130644,"","","","","","","","","","","","","","",162775,"","","","","","","","","","","","",124265,"","","","","","","","","","","","","","","","","","","","",158814,"","","","","",129568,"","","","","","","","","","","","","","","","","","","","","","","","","","","",96086,"","","","",187965,"","","","","",108658
Land of the Van Damme,"","",44411,"","","","","","","","","","","","","","",55821,"","","","","","","","","","","","",60510,"","","","","","","","","","","","","","","","","","","","",70503,"","","","","",76049,"","","","","","","","","","","","","","","","","","","","","","","","","","","",51244,"","","","",49064,"","","","","",72553
The Grand Budapest Hotel,"","",86373,"","","","","","","","","","","","","","",60723,"","","","","","","","","","","","",57675,"","","","","","","","","","","","","","","","","","","","",85974,"","","","","",84777,"","","","","","","","","","","","","","","","","","","","","","","","","","","",85119,"","","","",77018,"","","","","",76810
