Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
Mision 10 (S)+(B),30071,"",32494,"","","","","",96113,"","","","",36795,"","","","",36008,"","","","","","",21033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22696
Fragmento 3,115552,"",89623,"","","","","",100657,"","","","",97372,"","","","",81646,"","","","","","",79647,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74558
Zaji 1,57508,"",46368,"","","","","",45491,"","","","",51407,"","","","",109197,"","","","","","",69042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66662
Mision 15 (D)(S),62135,"",48367,"","","","","",59806,"","","","",89466,"","","","",93189,"","","","","","",33104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82319
Mision 16 (S)(B),,"",,"","","","","",,"","","","",,"","","","",,"","","","","","",62603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21407
Kabuto,101945,"",125713,"","","","","",103034,"","","","",116968,"","","","",113046,"","","","","","",52405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52908
Mision 17,47010,"",39679,"","","","","",46863,"","","","",39879,"","","","",31168,"","","","","","",42845,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35945
Mision 18 (S),31769,"",29584,"","","","","",70476,"","","","",28639,"","","","",129694,"","","","","","",31649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27275
Fragmento 4,73087,"",69192,"","","","","",120239,"","","","",76287,"","","","",88291,"","","","","","",76106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80161
Mision 20 (N),84396,"",50223,"","","","","",21879,"","","","",48794,"","","","",22487,"","","","","","",61679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63567
Hebitombo & Uzumushi,107525,"",81670,"","","","","",98048,"","","","",125107,"","","","",90016,"","","","","","",120753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114024
Mision 22,57785,"",83517,"","","","","",57845,"","","","",29476,"","","","",89925,"","","","","","",44078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53044
Mision 23,30614,"",101447,"","","","","",79177,"","","","",142353,"","","","",24490,"","","","","","",72636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46950
Mision 24 (N),243563,"",33522,"","","","","",32401,"","","","",68015,"","","","",42546,"","","","","","",54096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42368
Zaji 2 [C=(S)+(B)+(K)],37426,"",167881,"","","","","",141012,"","","","",84671,"","","","",185115,"","","","","","",163105,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242267
Mision 26,96288,"",124500,"","","","","",72080,"","","","",145452,"","","","",38726,"","","","","","",106681,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22655
Mision 27 (S),38849,"",49054,"","","","","",69213,"","","","",24714,"","","","",99714,"","","","","","",29724,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52528
Fragmento 7 - TRAI_NO_AGR,123325,"",122755,"","","","","",218636,"","","","",235825,"","","","",154360,"","","","","","",152020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103529
Mision 29,61648,"",107042,"","","","","",23907,"","","","",67893,"","","","",84538,"","","","","","",80254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23647
Mision 30,81832,"",22434,"","","","","",53226,"","","","",45677,"","","","",10514,"","","","","","",67177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49479
Mision 31,101063,"",49431,"","","","","",32244,"","","","",57993,"","","","",53218,"","","","","","",57776,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81602
Mision 32 (NS),55282,"",59240,"","","","","",85562,"","","","",80377,"","","","",47880,"","","","","","",92415,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55406
Ojo de la ballena asesina,85589,"",108727,"","","","","",75765,"","","","",108871,"","","","",132608,"","","","","","",80833,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103754
Mision 34,62877,"",48783,"","","","","",47563,"","","","",46280,"","","","",52176,"","","","","","",51572,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48910
Mision 35 - (KL),73751,"",25852,"","","","","",54487,"","","","",59071,"","","","",130598,"","","","","","",172423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76345
Mision 36 - (KL),53312,"",119709,"","","","","",70662,"","","","",85566,"","","","",15470,"","","","","","",780,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7649
Mision 37,"","",138671,"","","","","",555118,"","","","",26614,"","","","",3571,"","","","","","",1249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",807
El enemigo Final,"","","","","","","","",130880,"","","","",97354,"","","","",101676,"","","","","","",123953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106904
