Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-5-6 (P),"","","","","","","","",116684
-5-7 (L),"","","","","","","","",154785
-5-Castle (T),"","","","","","","","",180508
-1-Captain Toad,"","","","","","","","",121547
-5-3 (T),"","","","","","","","",64894
"-6-1 (P, 1,2)","","","","","","","","",148665
-6-2 (P),"","","","","","","","",169258
-6-4 (P),"","","","","","","","",146496
-6-A (T),"","","","","","","","",63644
-6-6 (P),"","","","","","","","",128901
-6-7 (T),"","","","","","","","",200769
-6-Mystery House (T),"","","","","","","","",79255
-6-Castle (T),"","","","","","","","",215555
-6-C (T),"","","","","","","","",160243
"-7-1 (P, 1,3)","","","","","","","","",130092
-7-3 (P),"","","","","","","","",86819
-7-4 (P),"","","","","","","","",213825
-7-A (T),"","","","","","","","",78788
-7-5 (P),"","","","","","","","",172719
-7-Captain Toad,"","","","","","","","",96817
-7-7 (P),"","","","","","","","",125880
-7-Castle (P),"","","","","","","","",262384
-Out of Bounds Glitch,"","","","","","","","",210883
-4-Mystery House (P),"","","","","","","","",108620
"-8-1 (P, 1,3)","","","","","","","","",137208
"-8-2 (P, 1,2)","","","","","","","","",122514
-8-Train (L),"","","","","","","","",175569
-8-4 (P),"","","","","","","","",158142
"-8-6 (P, 1,3)","","","","","","","","",204392
-8-Mystery House (P),"","","","","","","","",141483
-8-7 (P),"","","","","","","","",175526
-8-A & 8-B (L),"","","","","","","","",231334
{Super Mario 3D World}Bowser,"","","","","","","","",427644
SM3DW -> SMB:TLL,"","","","","","","","",78837
-1-1,"","","","","","","","",68379
-1-2,"","","","","","","","",72792
-4-1,"","","","","","","","",54387
-4-2,"","","","","","","","",41082
-4-3,"","","","","","","","",37584
-4-4,"","","","","","","","",86372
-5-1,"","","","","","","","",65224
-5-2,"","","","","","","","",44348
-8-1,"","","","","","","","",49063
-8-2,"","","","","","","","",70344
-8-3,"","","","","","","","",45280
{Super Mario Bros.: The Lost Levels}8-4,"","","","","","","","",127031
SMB:TLL -> SMB2,"","","","","","","","",27415
-1-1 (T),"","","","","","","","",90087
-1-2 (T),"","","","","","","","",61232
-1-3 (T),"","","","","","","","",35572
-3-1 (T),"","","","","","","","",51805
-5-1 (P),"","","","","","","","",77730
-5-2 (L),"","","","","","","","",105234
-5-3 (L),"","","","","","","","",29575
-7-1 (L),"","","","","","","","",93215
{Super Mario Bros. 2}7-2 (T),"","","","","","","","",231035
SMB2 -> SM64,"","","","","","","","",50944
-BitDW,"","","","","","","","",473479
-DDD (1),"","","","","","","","",367967
-BitFS,"","","","","","","","",265949
{Super Mario 64}Bowser,"","","","","","","","",300685
SM64 -> SMS,"","","","","","","","",73532
-Airstrip,"","","","","","","","",212002
-Bianco 2,"","","","","","","","",551349
-Bianco 3,"","","","","","","","",109166
-Bianco 4,"","","","","","","","",169143
-Bianco 5,"","","","","","","","",223223
-Gelato 8,"","","","","","","","",152810
-Gelato 7,"","","","","","","","",63363
-Pianta 1,"","","","","","","","",161179
-Pianta 2,"","","","","","","","",167558
-Pianta 3,"","","","","","","","",125841
-Pianta 4,"","","","","","","","",108055
-Pianta 5,"","","","","","","","",244562
-Pianta 6,"","","","","","","","",160570
-Pianta 7,"","","","","","","","",65138
-Pinna 1,"","","","","","","","",217250
-Pinna 2,"","","","","","","","",163616
-Pinna 3,"","","","","","","","",190379
-Pinna 4,"","","","","","","","",138299
-Pinna 5,"","","","","","","","",127185
-Pinna 6,"","","","","","","","",162981
-Pinna 7,"","","","","","","","",95482
-Ricco 1,"","","","","","","","",144866
-Ricco 2,"","","","","","","","",108712
-Ricco 3,"","","","","","","","",160567
-Ricco 4,"","","","","","","","",214796
-Ricco 5,"","","","","","","","",164840
-Ricco 6,"","","","","","","","",112939
-Ricco 7,"","","","","","","","",116414
-Bianco 6,"","","","","","","","",176486
-Bianco 7,"","","","","","","","",80500
-Noki 1,"","","","","","","","",231249
-Noki 2,"","","","","","","","",95851
-Noki 3,"","","","","","","","",123013
-Noki 4,"","","","","","","","",303059
-Noki 5,"","","","","","","","",117160
-Noki 6,"","","","","","","","",198605
-Noki 7,"","","","","","","","",92194
-Sirena 1,"","","","","","","","",215999
-Sirena 2,"","","","","","","","",198611
-Sirena 3,"","","","","","","","",180909
-Sirena 4,"","","","","","","","",345914
-Sirena 5,"","","","","","","","",233966
-Sirena 6,"","","","","","","","",140009
-Sirena 7,"","","","","","","","",96122
{Super Mario Sunshine}Bowser,"","","","","","","","",242167
SMS -> SMO,"","","","","","","","",67876
-Cap,"","","","","","","","",182599
-Cascade,"","","","","","","","",236628
-Sand,"","","","","","","","",467048
-Lake,"","","","","","","","",270665
-Wooded,"","","","","","","","",503760
-Cloud,"","","","","","","","",134332
-Lost,"","","","","","","","",256500
-Metro,"","","","","","","","",805739
-Snow,"","","","","","","","",391238
-Seaside,"","","","","","","","",280419
-Luncheon,"","","","","","","","",577393
-Ruined,"","","","","","","","",220875
-Bowser,"","","","","","","","",760837
{Super Mario Odyssey}Moon,"","","","","","","","",431675
SMO -> SMG,"","","","","","","","",59795
-Gateway,"","","","","","","","",289421
-Good Egg 1,"","","","","","","","",321506
-Good Egg 2,"","","","","","","","",263909
-Honeyhive 1,"","","","","","","","",219990
-Honeyhive 2,"","","","","","","","",222393
-Honeyhive 3,"","","","","","","","",161621
-Loopdeeloop,"","","","","","","","",186554
-Flipswitch,"","","","","","","","",90550
-Megaleg,"","","","","","","","",164555
-Space Junk 1,"","","","","","","","",238941
-Space Junk 2,"","","","","","","","",180042
-Rolling Green,"","","","","","","","",125080
-Battlerock 1,"","","","","","","","",178700
-Battlerock 2,"","","","","","","","",223449
-Battlerock 3,"","","","","","","","",218761
-Bowser 1,"","","","","","","","",260810
-Beach Bowl 1,"","","","","","","","",154464
-Beach Bowl 2,"","","","","","","","",102523
-Beach Bowl Secret,"","","","","","","","",160250
-Beach Bowl 3,"","","","","","","","",140032
-Ghostly 1,"","","","","","","","",192212
-Sweet Sweet,"","","","","","","","",152616
-Good Egg Luigi,"","","","","","","","",80961
-Honeyhive Comet,"","","","","","","","",91712
-Beach Bowl Comet,"","","","","","","","",134619
-Bubble Breeze,"","","","","","","","",103201
-Ghostly Secret,"","","","","","","","",145921
-Bowser Jr 2,"","","","","","","","",150447
-Battlerock Comet,"","","","","","","","",160685
-Hurry Scurry,"","","","","","","","",91526
-Space Junk Comet,"","","","","","","","",180623
-Battlerock Luigi,"","","","","","","","",175184
-Gusty Garden 1,"","","","","","","","",177416
-Gusty Garden 2,"","","","","","","","",253897
-Gusty Garden Secret,"","","","","","","","",106228
-Gusty Garden 3,"","","","","","","","",178096
-Gusty Garden Comet,"","","","","","","","",116152
-Freezeflame 1,"","","","","","","","",181661
-Freezeflame Comet,"","","","","","","","",94924
-Freezeflame 2,"","","","","","","","",147289
-Freezeflame 3,"","","","","","","","",156252
-Freezeflame Secret,"","","","","","","","",191619
-Honeyclimb,"","","","","","","","",144279
-Bowser 2,"","","","","","","","",344455
-Gold Leaf 1,"","","","","","","","",220563
-Gold Leaf 2,"","","","","","","","",189949
-Gold Leaf 3,"","","","","","","","",183715
-Gold Leaf Secret,"","","","","","","","",75700
-Gold Leaf Comet,"","","","","","","","",95301
-Sea Slide 1,"","","","","","","","",159164
-Sea Slide Comet,"","","","","","","","",105619
-Sea Slide 2,"","","","","","","","",163577
-Toy Time 1,"","","","","","","","",283929
-Toy Time Secret,"","","","","","","","",197984
-Toy Time Comet,"","","","","","","","",130251
-Toy Time 2,"","","","","","","","",147182
-Buoy Base 1,"","","","","","","","",195133
-Buoy Base Secret,"","","","","","","","",83918
-Drip Drop,"","","","","","","","",157384
-Honeyhive Luigi,"","","","","","","","",102032
{Super Mario Galaxy}Bowser,"","","","","","","","",524687
SMG -> NSMBW,"","","","","","","","",77856
-1-1,"","","","","","","","",51716
-1-2,"","","","","","","","",70401
-1-3,"","","","","","","","",75589
-1-Cannon,"","","","","","","","",51822
-5-1,"","","","","","","","",103924
-5-2,"","","","","","","","",125710
-5-Tower,"","","","","","","","",139539
-5-4,"","","","","","","","",171021
-5-Ghost,"","","","","","","","",87329
-5-Cannon,"","","","","","","","",36488
-8-1,"","","","","","","","",128148
-8-2,"","","","","","","","",114864
-8-7,"","","","","","","","",162809
-8-Airship,"","","","","","","","",207519
{New Super Mario Bros. Wii}Bowser,"","","","","","","","",614158
NSMBW -> SMG2,"","","","","","","","",77367
-Sky Station 1,"","","","","","","","",319721
-Sky Station 2,"","","","","","","","",336382
-Yoshi Star 1,"","","","","","","","",199570
-Yoshi Star 2,"","","","","","","","",211116
-Spin Dig,"","","","","","","","",230773
-Rightside Down 1,"","","","","","","","",219788
-Rightside Down Secret,"","","","","","","","",109025
-Fluffy Bluff Secret,"","","","","","","","",178771
-Fluffy Bluff 1,"","","","","","","","",157894
-Bowser Jr. 1,"","","","","","","","",207578
-Puzzle Plank 1,"","","","","","","","",217784
-Hightail Falls 1,"","","","","","","","",163999
-Cosmic Cove 1,"","","","","","","","",180303
-Cosmic Cove Secret,"","","","","","","","",124269
-Boulder Bowl 1,"","","","","","","","",229486
-Honeybloom,"","","","","","","","",160499
-Bowser 1,"","","","","","","","",405356
-Cloudy Court 1,"","","","","","","","",250710
-Freezy Flake Secret,"","","","","","","","",166218
-Freezy Flake 1,"","","","","","","","",149903
-Haunty Halls 1,"","","","","","","","",167097
-Cloudy Court Comet,"","","","","","","","",134562
-Tall Trunk 1,"","","","","","","","",241448
-Haunty Halls 2,"","","","","","","","",131372
-Beat Block 1,"","","","","","","","",158136
-Sky Station Comet,"","","","","","","","",146279
-Yoshi Star Comet,"","","","","","","","",132582
-Flip Swap 1,"","","","","","","","",163817
-Puzzle Plank Comet,"","","","","","","","",122192
-Bowser Jr. 2,"","","","","","","","",356449
-Sweet Mystery 1,"","","","","","","","",260411
-Flipsville 1,"","","","","","","","",243638
-Flipsville 2,"","","","","","","","",175978
-Sweet Mystery Comet,"","","","","","","","",148147
-Flipsville Comet,"","","","","","","","",152025
-Supermassive 1,"","","","","","","","",172420
-Chompworks 1,"","","","","","","","",201366
-Chompworks 2,"","","","","","","","",146988
-Starshine Beach 1,"","","","","","","","",210797
-Starshine Beach 2,"","","","","","","","",160038
-Chompworks Comet,"","","","","","","","",130334
-Bowser 2,"","","","","","","","",389582
-Hightail Falls Comet,"","","","","","","","",206829
-Boulder Bowl Comet,"","","","","","","","",115398
-Boulder Bowl Secret,"","","","","","","","",177591
-Bowser Jr. 1 Comet,"","","","","","","","",152990
-Space Storm 1,"","","","","","","","",150023
-Space Storm 2,"","","","","","","","",121044
-Shiverburn Secret,"","","","","","","","",178971
-Shiverburn 1,"","","","","","","","",268103
-Upside Dizzy 1,"","","","","","","","",145724
-Upside Dizzy Secret,"","","","","","","","",147453
-Boo Moon Secret,"","","","","","","","",139752
-Boo Moon 1,"","","","","","","","",154707
-Shiverburn Comet,"","","","","","","","",113051
-Bowser Jr. 3,"","","","","","","","",288695
-Melty Monster 1,"","","","","","","","",241331
-Melty Monster Secret,"","","","","","","","",167849
-Melty Monster 2,"","","","","","","","",139099
-Clockwork Ruins Secret,"","","","","","","","",183269
-Throwback 1,"","","","","","","","",205511
-Throwback 2,"","","","","","","","",144191
-Flash Black 1,"","","","","","","","",249228
-Sleepy Spring 1,"","","","","","","","",213375
-Haunty Halls Comet,"","","","","","","","",165078
-Beat Block Comet,"","","","","","","","",148222
-Bowser 2 Comet,"","","","","","","","",182524
-Starshine Beach Comet,"","","","","","","","",101033
-Throwback Comet,"","","","","","","","",139935
-Flash Black Comet,"","","","","","","","",132181
{Super Mario Galaxy 2}Bowser,"","","","","","","","",634765
