Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
{World Mushroom} M-Cannon,"","","","","","","","","","","","","","","","","","","","","","",42229,"","","","","","","","","",42244,"","","","",42281,42280,"","","","",42201,"",42172,"","","","","","",42319,"","","","","",,"","","","","",42316,42314,"","","","","",42343,"","","","",42347,"","","","",42187,"","","",225160,42286,"",42801
-F-1 (S),"","","","","","","","","","","","","","","","","","","","","","",62508,"","","","","","","","","",62689,"","","","",63335,63249,"","","","",63040,"",61969,"","","","","","",62088,"","","","","",104148,"","","","","",65501,61785,"","","","","",61972,"","","","",61779,"","","","",63311,"","","",68462,63584,"",63280
-F-A,"","","","","","","","","","","","","","","","","","","","","","",108841,"","","","","","","","","",108749,"","","","",109158,115255,"","","","",115588,"",115609,"","","","","","",115562,"","","","","",115729,"","","","","",115497,115580,"","","","","",115438,"","","","",115608,"","","","",115324,"","","","",115573,"",115445
{World Flower} F-Cannon,"","","","","","","","","","","","","","","","","","","","","","",50156,"","","","","","","","","",50225,"","","","",50103,43467,"","","","",43510,"",43565,"","","","","","",43537,"","","","","",43732,"","","","","",43515,43511,"","","","","",43497,"","","","",43576,"","","","",43569,"","","","",43442,"",43381
-6-1,"","","","","","","","","","","","","","","","","","","","","","",70037,"","","","","","","","","",70319,"","","","",72706,69536,"","","","",70208,"",76805,"","","","","","",73264,"","","","","",69335,"","","","","",68660,70143,"","","","","",71496,"","","","",69724,"","","","",69048,"","","","",73088,"",69704
-6-GH (S),"","","","","","","","","","","","","","","","","","","","","","",97273,"","","","","","","","","",93560,"","","","",93410,94718,"","","","",92260,"",92218,"","","","","","",93762,"","","","","",94479,"","","","","",92580,95110,"","","","","",91693,"","","","",92581,"","","","",91201,"","","","",91502,"",90527
-6-A,"","","","","","","","","","","","","","","","","","","","","","",59860,"","","","","","","","","",59821,"","","","",59445,60369,"","","","",59435,"",59374,"","","","","","",70695,"","","","","",67693,"","","","","",59491,64565,"","","","","",59572,"","","","",59450,"","","","",59390,"","","","",59638,"",59445
-6-T,"","","","","","","","","","","","","","","","","","","","","","",105751,"","","","","","","","","",103473,"","","","",95550,103768,"","","","",99451,"",111126,"","","","","","",101331,"","","","","",122990,"","","","","",109801,102782,"","","","","",95049,"","","","",105943,"","","","",110957,"","","","",94650,"",98485
-6-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71139,"","","","",82774,66165,"","","","",77137,"",70203,"","","","","","",71605,"","","","","",66647,"","","","","",69964,65553,"","","","","",66447,"","","","",69430,"","","","",65375,"","","","",66775,"",75348
-6-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58772,"","","","",61814,63962,"","","","",60390,"",59677,"","","","","","",60308,"","","","","",73869,"","","","","",64511,60182,"","","","","",61455,"","","","",61263,"","","","",65671,"","","","",59005,"",71282
{World 6} 6-Castle / Beat Bowser,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286728,"","","","",286998,294949,"","","","","","",288812,"","","","","","",284215,"","","","","",284695,"","","","","",283040,288321,"","","","","",284341,"","","","",285309,"","","","",306216,"","","","",285995,"",
-1-T (N),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",377733,"","","","",368656,374529,"","","","","","",366266,"","","","","","",368665,"","","","","",372538,"","","","","",372367,366364,"","","","","",372196,"","","","",370886,"","","","",369265,"","","","",366781,"",653225
-1-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71917,"","","","",71503,71170,"","","","","","",71096,"","","","","","",71728,"","","","","",72110,"","","","","",72565,70719,"","","","","",73954,"","","","",76192,"","","","",72226,"","","","",70701,"",71957
-1-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107212,"","","","",107263,107597,"","","","","","",108637,"","","","","","",107797,"","","","","",107913,"","","","","",108573,107994,"","","","","",109227,"","","","",108501,"","","","",108459,"","","","",108134,"",108026
-1-A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78594,"","","","",78580,84370,"","","","","","",78778,"","","","","","",81084,"","","","","",79971,"","","","","",100087,77676,"","","","","",110529,"","","","",80268,"","","","",78806,"","","","",83021,"",78233
{World 1 Complete} 1-Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104301,"","","","",89789,98476,"","","","","","",92795,"","","","","","",111011,"","","","","",99070,"","","","","","",94306,"","","","","",100635,"","","","",97274,"","","","",94226,"","","","",102715,"",90196
-2-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73380,"","","","",71807,71684,"","","","","","",71648,"","","","","","",71553,"","","","","",72113,"","","","","","",72061,"","","","","",72474,"","","","",71448,"","","","",72110,"","","","",71242,"",71642
-2-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70974,"","","","",66438,65958,"","","","","","",66871,"","","","","","",68765,"","","","","",66184,"","","","","","",65874,"","","","","",66416,"","","","",66218,"","","","",68301,"","","","",66117,"",66183
-2-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90121,"","","","",95344,89510,"","","","","","",88035,"","","","","","",91009,"","","","","",88148,"","","","","","",86205,"","","","","",86552,"","","","",86705,"","","","",90944,"","","","",86808,"",86933
-2-A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68446,"","","","",96360,65760,"","","","","","",66290,"","","","","","","","","","","","",67722,"","","","","","",67637,"","","","","",67710,"","","","",121278,"","","","",65444,"","","","",67197,"",65659
-2-T,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96093,"","","","",103769,99013,"","","","","","",90971,"","","","","","","","","","","","",102053,"","","","","","",95245,"","","","","",90718,"","","","",96034,"","","","",81065,"","","","",90871,"",80884
-2-GH (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187175,"","","","",187304,186564,"","","","","","",188804,"","","","","","","","","","","","",188212,"","","","","","",185322,"","","","","",184989,"","","","",188169,"","","","",184448,"","","","",185035,"",184236
-2-B,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84956,"","","","",68054,70857,"","","","","","",71448,"","","","","","","","","","","","",69562,"","","","","","",72108,"","","","","",89910,"","","","",71598,"","","","",65402,"","","","",71057,"",70921
-2-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83943,"","","","",65763,65140,"","","","","","",67789,"","","","","","","","","","","","",67698,"","","","","","",67532,"","","","","",70075,"","","","",66002,"","","","",68140,"","","","",86524,"",64983
-2-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69416,"","","","",71441,69619,"","","","","","",65492,"","","","","","","","","","","","",65607,"","","","","","",65447,"","","","","",70229,"","","","",67433,"","","","",68505,"","","","",66975,"",65203
{World 2 Complete} 2-Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101979,"","","","",136204,103837,"","","","","","",106680,"","","","","","","","","","","","",103274,"","","","","","",102428,"","","","","",100271,"","","","",100540,"","","","",105509,"","","","",100234,"",103948
-3-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58699,"","","","",62175,57240,"","","","","","",64757,"","","","","","","","","","","","",60618,"","","","","","",58767,"","","","","",57784,"","","","",58268,"","","","",62383,"","","","",57815,"",57379
-3-A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116775,"","","","",116678,117374,"","","","","","",117616,"","","","","","","","","","","","",117576,"","","","","","",116588,"","","","","",116916,"","","","",116832,"","","","",116967,"","","","",116750,"",116575
-3-T (N),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167978,"","","","",167688,167115,"","","","","","",173472,"","","","","","","","","","","","",173411,"","","","","","",168411,"","","","","",170740,"","","","",172605,"","","","",169522,"","","","",170255,"",170497
-3-4 (N),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67276,"","","","",68308,67043,"","","","","","",69921,"","","","","","","","","","","","",68048,"","","","","","",67252,"","","","","",69867,"","","","",68265,"","","","",67205,"","","","",67715,"",68122
-3-GH (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180863,"","","","",181798,182024,"","","","","","",186686,"","","","","","","","","","","","","","","","","","","",180340,"","","","","",188932,"","","","",196690,"","","","",179772,"","","","",180083,"",178979
-3-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109771,"","","","",110837,109777,"","","","","","",113223,"","","","","","","","","","","","","","","","","","","",109330,"","","","","",109830,"","","","",110660,"","","","",109676,"","","","",111776,"",115158
{World 3} 3-Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117914,"","","","",109911,122360,"","","","","","",142184,"","","","","","","","","","","","","","","","","","","",109711,"","","","","",109529,"","","","",112613,"","","","",111107,"","","","",112148,"",108703
-4-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61369,"","","","",59633,60128,"","","","","","",58928,"","","","","","","","","","","","","","","","","","","",59023,"","","","","",64343,"","","","",61105,"","","","",59322,"","","","",59280,"",69316
-4-GH (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222882,"","","","",222572,222313,"","","","","","",222404,"","","","","","","","","","","","","","","","","","","",222542,"","","","","",222768,"","","","",222102,"","","","",222022,"","","","",225225,"",222248
-4-B,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69610,"","","","",62385,62415,"","","","","","",63201,"","","","","","","","","","","","","","","","","","","",63885,"","","","","",62382,"","","","",62863,"","","","",62478,"","","","",65881,"",62454
-4-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68503,"","","","",68849,76098,"","","","","","",68783,"","","","","","","","","","","","","","","","","","","",68448,"","","","","",71755,"","","","",71078,"","","","",70269,"","","","",71194,"",68366
-4-A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80650,"","","","",81037,108598,"","","","","","",82574,"","","","","","","","","","","","","","","","","","","",82035,"","","","","",101786,"","","","",81342,"","","","",81105,"","","","",80341,"",82274
-4-T (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",306447,302509,"","","","","","",303417,"","","","","","","","","","","","","","","","","","","",386664,"","","","","",309599,"","","","",302203,"","","","",301999,"","","","",303213,"",300384
-4-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",382978,"","","","",56379,56949,"","","","","","",62578,"","","","","","","","","","","","","","","","","","","",56610,"","","","","",79435,"","","","",56675,"","","","",56655,"","","","",56647,"",56442
-4-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81812,"","","","",74986,80400,"","","","","","",84205,"","","","","","","","","","","","","","","","","","","",76333,"","","","","",75206,"","","","",75014,"","","","",82415,"","","","",74665,"",81868
-4-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137623,"","","","",155089,136167,"","","","","","",137895,"","","","","","","","","","","","","","","","","","","",136867,"","","","","",137114,"","","","",136819,"","","","",136588,"","","","",137924,"",131241
-4-C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84997,"","","","",101520,82959,"","","","","","",81409,"","","","","","","","","","","","","","","","","","","",80748,"","","","","",78696,"","","","",84328,"","","","",83757,"","","","",80976,"",83680
{World 4 Complete} 4-Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107609,"","","","",104265,105003,"","","","","","",107370,"","","","","","","","","","","","","","","","","","","",102384,"","","","","",104283,"","","","",104578,"","","","",106059,"","","","",103195,"",100821
-5-1 (N),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41838,"","","","",41880,41821,"","","","","","",41886,"","","","","","","","","","","","","","","","","","","",44010,"","","","","",41801,"","","","",41841,"","","","",41955,"","","","",41831,"",41775
-5-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88313,"","","","",79661,97578,"","","","","","",79115,"","","","","","","","","","","","","","","","","","","",93464,"","","","","",80597,"","","","",103395,"","","","",85093,"","","","",78836,"",79415
-5-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68397,"","","","",68770,93116,"","","","","","",69078,"","","","","","","","","","","","","","","","","","","",68002,"","","","","",69803,"","","","",95952,"","","","",69441,"","","","",69203,"",66617
-5-T,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106200,"","","","",106788,142118,"","","","","","",202447,"","","","","","","","","","","","","","","","","","","",101437,"","","","","",141930,"","","","",188912,"","","","",105483,"","","","",102336,"",102235
-5-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73075,"","","","",73011,73265,"","","","","","",61651,"","","","","","","","","","","","","","","","","","","",73210,"","","","","",74569,"","","","",61952,"","","","",73342,"","","","",73426,"",77099
-5-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68697,"","","","",63963,64203,"","","","","","",68789,"","","","","","","","","","","","","","","","","","","",80463,"","","","","",64926,"","","","",70907,"","","","",63693,"","","","",69928,"",64615
-5-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92437,"","","","",89316,87245,"","","","","","",99193,"","","","","","","","","","","","","","","","","","","",133918,"","","","","",86272,"","","","",89159,"","","","",99039,"","","","",85186,"",84385
{World 5} 5-Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131913,"","","","",127801,110093,"","","","","","",199829,"","","","","","","","","","","","","","","","","","","",116768,"","","","","",110109,"","","","",115951,"","","","",117061,"","","","",109524,"",110606
-6-GH (N),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109947,"","","","",87456,87865,"","","","","","",91332,"","","","","","","","","","","","","","","","","","","",105126,"","","","","",87135,"","","","",87083,"","","","",87720,"","","","",86899,"",91572
-6-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82154,"","","","",76401,86283,"","","","","","",105217,"","","","","","","","","","","","","","","","","","","",74682,"","","","","",85100,"","","","",79157,"","","","",71852,"","","","",82687,"",83573
-6-B,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67259,"","","","",62848,62900,"","","","","","","","","","","","","","","","","","","","","","","","","","",131939,"","","","","",65498,"","","","",66280,"","","","",65343,"","","","",65661,"",65426
{World 6 Complete} 6-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74087,"","","","",77111,77545,"","","","","","","","","","","","","","","","","","","","","","","","","","",74442,"","","","","",74639,"","","","",73526,"","","","",73254,"","","","",73157,"",73332
-M-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173695,"","","","",174663,168594,"","","","","","","","","","","","","","","","","","","","","","","","","","",174141,"","","","","",174159,"","","","",173996,"","","","",173479,"","","","",173388,"",173025
{World Mushroom Complete} M-Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111128,"","","","",104578,103602,"","","","","","","","","","","","","","","","","","","","","","","","","","",103094,"","","","","",103927,"","","","",103360,"","","","",104077,"","","","",103787,"",103267
-3-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115173,"","","","",115151,114353,"","","","","","","","","","","","","","","","","","","","","","","","","","",115774,"","","","","",118299,"","","","",115413,"","","","",117979,"","","","",116610,"",114738
-3-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73834,"","","","",74572,74110,"","","","","","","","","","","","","","","","","","","","","","","","","","",74544,"","","","","",74063,"","","","",75736,"","","","",100530,"","","","",74111,"",73941
-3-4 (S+Crown69),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262045,"","","","",262623,263353,"","","","","","","","","","","","","","","","","","","","","","","","","","",276667,"","","","","",262348,"","","","",262001,"","","","",261985,"","","","",262287,"",262220
-3-B,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167599,"","","","",128029,127915,"","","","","","","","","","","","","","","","","","","","","","","","","","",128100,"","","","","",128728,"","","","",127476,"","","","",129063,"","","","",237621,"",126778
-3-T (S),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145938,"","","","",146052,145846,"","","","","","","","","","","","","","","","","","","","","","","","","","",135935,"","","","","",142199,"","","","",135905,"","","","",135512,"","","","","","",135818
{World 3 Complete} 3-Cannon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44820,"","","","",44936,44836,"","","","","","","","","","","","","","","","","","","","","","","","","","",44905,"","","","","",44880,"","","","",44868,"","","","",44885,"","","","","","",44880
-F-1 (N),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53630,"","","","",41622,41459,"","","","","","","","","","","","","","","","","","","","","","","","","","",82613,"","","","","",41851,"","","","",42016,"","","","",41854,"","","","","","",41654
-F-GH (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141500,"","","","",140038,144888,"","","","","","","","","","","","","","","","","","","","","","","","","","",141221,"","","","","",140643,"","","","",139517,"","","","",141142,"","","","","","",140516
-F-B,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65491,"","","","",56388,57295,"","","","","","","","","","","","","","","","","","","","","","","","","","",56167,"","","","","",57461,"","","","",59394,"","","","",58479,"","","","","","",59834
-F-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83061,"","","","",61830,64828,"","","","","","","","","","","","","","","","","","","","","","","","","","",58840,"","","","","",59610,"","","","",60670,"","","","",61045,"","","","","","",66919
-F-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92484,"","","","",93686,114235,"","","","","","","","","","","","","","","","","","","","","","","","","","",173509,"","","","","",92634,"","","","",92558,"","","","",92751,"","","","","","",96455
{World Flower Complete} F-Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97288,"","","","",96206,120944,"","","","","","","","","","","","","","","","","","","","","","","","","","",97767,"","","","","",95279,"","","","",95705,"","","","",97597,"","","","","","",151908
-5-1 (S),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55835,"","","","",55863,59265,"","","","","","","","","","","","","","","","","","","","","","","","","","",66009,"","","","","",57149,"","","","",56233,"","","","",55904,"","","","","","",57246
-5-GH (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160675,"","","","",146913,157018,"","","","","","","","","","","","","","","","","","","","","","","","","","",176730,"","","","","",144738,"","","","",149393,"","","","",147285,"","","","","","",147744
{World 5 Complete} 5-A (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345836,"","","","",323838,327549,"","","","","","","","","","","","","","","","","","","","","","","","","","",322588,"","","","","",323369,"","","","",321223,"","","","",324082,"","","","","","",322826
-S-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77694,"","","","",78297,74828,"","","","","","","","","","","","","","","","","","","","","","","","","","",75794,"","","","","",76451,"","","","",74596,"","","","",74744,"","","","","","",77463
-S-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46190,"","","","",53694,47147,"","","","","","","","","","","","","","","","","","","","","","","","","","",44488,"","","","","",47206,"","","","",49486,"","","","",48357,"","","","","","",48001
-S-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70674,"","","","",66281,84706,"","","","","","","","","","","","","","","","","","","","","","","","","","",66038,"","","","","",65973,"","","","",66075,"","","","",66546,"","","","","","",70754
-S-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166594,"","","","",166507,168687,"","","","","","","","","","","","","","","","","","","","","","","","","","",166725,"","","","","",166764,"","","","",166618,"","","","",256481,"","","","","","",167690
-S-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59287,"","","","",58659,58488,"","","","","","","","","","","","","","","","","","","","","","","","","","",58793,"","","","","",58413,"","","","",58342,"","","","",58731,"","","","","","",58246
