Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
First Pearl Placed,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358624,,409613,"","",307048,506016,264373,422744,415688,324104,435714,391481,332057,"",295474,227338,438708,"","","",353124,225382,"","","","","","",338809,242338,"","","",220983,"",255579,"","","",478664,"","","",228646,"","","","","","","","",271143,271200,"","",240321,285663
All Pearls Placed,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",335142,655487,416130,"","",417759,305681,359730,318117,326443,342808,373647,322459,369113,"",401679,330388,372628,"","","",382634,323285,"","","","","","",366297,369710,"","","",321217,"",325440,"","","",323167,"","","",340175,"","","","","","","","",333559,309246,"","",378769,367631
Hero's Bow,"","","",522104,"","",491892,482216,464938,498540,"",472784,581183,466380,475227,"","","","",582313,559324,476453,489240,466511,"","","","","","",494143,531303,485355,"","",457977,450456,492464,466204,511534,498817,509785,510166,543088,"",498809,490622,544808,"","","",463100,469455,"","","","","","",458106,475857,"","","",495609,"",450112,"","","",526615,"","","",454231,"","","","","","","","",464993,473495,"","",528259,465063
Tower of the Gods,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",573184,568735,568631,"","",547264,541664,554198,542568,555283,539219,554793,547724,538020,"",544808,550272,594292,"","","",536557,534726,"","","","","","",656853,533202,"","","",518113,"",512280,"","","",550583,"","","",532591,"","","","","","","","","",498575,"","",605903,527558
Forsaken Fortress 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",644616,587312,556424,"","",619504,644447,505400,506120,790390,502830,454953,1092854,439157,"",682754,808163,502285,"","","",726327,614729,"","","","","","",618353,"","","","",490193,"",606064,"","","",663623,"","","",476871,"","","","","","","","","",744943,"","",442701,446543
Enter Ganon's Tower,"","","",743253,"","",613976,911631,696289,615096,"",609058,629582,693982,607841,"","","","",841216,628112,645288,"",625576,"","","","","","",539261,465351,451263,"","",448618,709881,734888,483522,468656,590769,450777,545281,454773,"",447721,"",712304,"","","",727007,434523,"","","","","","",449228,"","","","",518951,"",459144,"","","",462033,"","","",455319,"","","","","","","","","",445079,"","",453668,479215
Early Light Arrows,"","","",281500,"","",435007,327024,217727,200244,"",240087,197786,264363,201050,"","","","",274984,228808,219704,"",211844,"","","","","","",216152,198696,209456,"","",312222,204200,306488,254167,192617,252632,253021,"",188547,"",229017,"",,"","","",184919,248401,"","","","","","",302239,"","","","",285435,"",220784,"","","",216422,"","","",594431,"","","","","","","","","",246223,"","",299349,316879
Skull Hammer,"","","",,"","",,,,,"",,,,,"","","","",,,,"",,"","","","","","",295190,317039,288335,"","",275857,255103,269174,268031,269784,264048,408884,"",372157,"",299889,"",627000,"","","",245052,264729,"","","","","","",266187,"","","","",270931,"",271272,"","","",249151,"","","",267495,"","","","","","","","","",249124,"","",266538,258528
Power Bracelets,"","","",483909,"","",566374,457908,487214,448740,"",454151,469404,438542,457032,"","","","",434224,561248,456332,"",437639,"","","","","","",217417,193016,214266,"","",276616,189168,249448,205417,335950,208226,181774,"",196680,"",183130,"","","","","",256612,180505,"","","","","","",187119,"","","","",227925,"",200480,"","","",255807,"","","",182063,"","","","","","","","","",180500,"","",248580,176633
Iron Boots,"","","",308142,"","",514047,272624,280782,367369,"",318504,485355,314315,350327,"","","","",414731,263096,339849,"",256289,"","","","","","",275409,640599,254709,"","",297399,269437,322416,299672,237435,274981,297762,"",247772,"",267963,"","","","","",258616,251081,"","","","","","",221537,"","","","",220368,"",283448,"","","",262239,"","","",270951,"","","","","","","","","",314024,"","",239644,225157
Wind God's Aria,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353068,527993,338648,"","",310791,310635,353704,304538,479468,290849,272866,"",277051,"",326874,"","","","","",662422,296274,"","","","","","",469105,"","","","",284537,"",296880,"","","",273472,"","","",280807,"","","","","","","","","","","","",261930,312204
Enter ET,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161016,158647,209983,"","",198895,167668,160208,163633,170228,163328,170648,"",170923,"",164839,"","","","","",280802,231682,"","","","","","",182584,"","","","",190151,"",182496,"","","",134472,"","","",141063,"","","","","","","","","","","","",135201,130851
Gate Clip,"","","",338002,"","",396767,358697,662128,292312,"",348591,445510,280736,299343,"","","","",278235,286539,331909,"",275551,"","","","","","",292799,292402,323376,"","",272653,319539,545229,272743,272488,269496,275825,"",287086,"",270919,"","","","","",311931,265777,"","","","","","",270841,"","","","",278712,"",276496,"","","",317047,"","","",278256,"","","","","","","","","","","","",332981,357031
Earth Temple,"","","",338111,"","",306984,221150,"",,"",366903,471609,251897,253070,"","","","",343636,240261,253168,"",255376,"","","","","","",380887,654397,"","","",389267,430946,327891,780351,"","",738827,"",248730,"",252101,"","","","","",228946,319340,"","","","","","",276317,"","","","",236488,"",220016,"","","","","","","","","","","","","","","","","","","","",434583,239271
Imprison Makar,"","","",481649,"","",602272,476159,"",831648,"",491112,508817,465303,474244,"","","","",560425,546201,467314,"",459249,"","","","","","",511437,559951,"","","",475040,469086,471505,509816,"","",474170,"",471854,"",459854,"","","","","",511977,476160,"","","","","","",482838,"","","","",570818,"",463056,"","","","","","","","","","","","","","","","","","","","",481879,461535
Hookshot,"","","",446071,"","",584919,364312,"",264704,"",508406,351794,"",275662,"","","","",268421,434970,248750,"",300384,"","","","","","",330926,363815,"","","",285088,378620,273558,355138,"","",372894,"",282322,"",333818,"","","","","",268438,418012,"","","","","","",260218,"","","","",237944,"",398648,"","","","","","","","","","","","","","","","","","","","",336319,238439
Wind Temple,"","","","","","","","","","","",376425,367432,"",366190,"","","","",411315,381494,377936,"",353664,"","","","","","",385899,373432,"","","",550544,366914,599872,353046,"","",613037,"",369230,"",351849,"","","","","",357291,356384,"","","","","","",400738,"","","","",350814,"",357000,"","","","","","","","","","","","","","","","","","","","",391543,357191
Puppet Ganon,"","","",537994,"","",524381,342288,"",388832,"",455555,455470,"",407351,"","","","",477937,376696,"","",363632,"","","","","","",332520,392714,"","","",471888,358938,382976,461665,"","",,"",387376,"",425673,"","","","","",427700,392586,"","","","","","",489304,"","","","",399231,"",,"","","","","","","","","","","","","","","","","","","","",481620,344583
Ganondorf,"","","","","","",443898,411003,"",440199,"",421641,413132,"",439383,"","","","",421583,413568,"","",405784,"","","","","","",290824,"","","","",304440,271224,277472,279713,"","",842608,"",281394,"",303784,"","","","","",469284,278953,"","","","","","",284392,"","","","",386141,"",751760,"","","","","","","","","","","","","","","","","","","","",469993,300744
