Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
-06 Smackdown,"","",11280,"",11093,11374,11515,11582,13188,"",18280,23621,"","","","","","","","","","","","","","","","","","","","",11354,"","",12916,13016,"","",20767,"","",13485,12306,"",11500,"",11055,"",14194,"","","",15048,"","","",15439,"","",12324,"",12544,"","",13604,"","",13453,"",12346,13804,11109,"","","",12357,"",12506
-07 Catwalk,"","",15484,"",42360,17029,16124,16746,19140,"",16281,16267,"","","","","","","","","","","","","","","","","","","","",16375,"","",15948,14536,"","",15835,"","",16354,15019,"",14977,"",14773,"",15386,"","","",14910,"","","",14951,"","",14592,"",14910,"","",15016,"","",14603,"",14981,14548,14490,"","","",14640,"",14335
-08 Fastlane,"","",29296,"",33236,23782,24203,23686,38404,"",23326,70576,"","","","","","","","","","","","","","","","","","","","",23578,"","",27548,23335,"","",23684,"","",23305,22874,"",25181,"",23159,"",23077,"","","",23481,"","","",23183,"","",23215,"",25521,"","",24018,"","",24230,"",23466,23203,23012,"","","",24064,"",22848
-09 Distinguish,"","",23625,"",20808,17296,19768,17019,16828,"",16753,18430,"","","","","","","","","","","","","","","","","","","","",17581,"","",16940,19817,"","",17308,"","",31328,30660,"",16740,"",16894,"",35177,"","","",16639,"","","",16378,"","",19898,"",16809,"","",16612,"","",16607,"",16451,16674,16561,"","","",16896,"",17920
{02 Killer Inside} 10 Dancer,"","",17171,"",17734,17893,23201,22609,17488,"",18046,26497,"","","","","","","","","","","","","","","","","","","","",73572,"","",17776,20749,"","",19124,"","",18594,19221,"",17488,"",17344,"",17585,"","","",17579,"","","",17589,"","",17240,"",17606,"","",18176,"","",19931,"",18304,16901,16608,"","","",17456,"",19839
-01 Guardian,"","",46361,"",24954,41607,23876,24595,29824,"",23873,26432,"","","","","","","","","","","","","","","","","","","","",24923,"","",32959,25538,"","",23488,"","",25571,26874,"",23887,"",25999,"",22879,"","","",24404,"","","",25986,"","",23677,"",25786,"","",25327,"","",23088,"",22731,22451,27311,"","","",27536,"",24765
-02 Stomp,"","",16825,"",16672,16813,16732,16214,16829,"",58360,24799,"","","","","","","","","","","","","","","","","","","","",49531,"","",15794,20014,"","",16112,"","",16443,16149,"",16515,"",15714,"",16060,"","","",16080,"","","",15851,"","",16288,"",17764,"","",16180,"","",16112,"",15359,15500,15904,"","","",16255,"",15826
-03 Jumper,"","",72298,"",69532,23748,22018,21254,19860,"",19891,31405,"","","","","","","","","","","","","","","","","","","","",16715,"","",45719,16206,"","",16591,"","",37528,16288,"",18456,"",16734,"",16052,"","","",16672,"","","",16816,"","",15776,"",17120,"","",16902,"","",17325,"",16654,16687,15916,"","","",16298,"",16865
-04 Dash Tower,"","",24903,"",52184,15266,32199,14918,15375,"",15826,48690,"","","","","","","","","","","","","","","","","","","","",15283,"","",32087,15210,"","",15791,"","",15500,14873,"",39093,"",16863,"",15359,"","","",15419,"","","",15276,"","",23935,"",15567,"","",15605,"","",14799,"",18579,15375,24622,"","","",24804,"",14963
-05 Descent,"","",22141,"",11610,11671,11829,12032,12543,"",11765,14716,"","","","","","","","","","","","","","","","","","","","",23061,"","",11317,20887,"","",19376,"","",12138,12193,"",11951,"",13038,"",11792,"","","",11957,"","","",11508,"","",11388,"",13306,"","",11936,"","",11718,"",11731,12288,11718,"","","",11898,"",11438
-06 Driller,"","",24671,"",15685,13703,13611,13251,13548,"",13095,13567,"","","","","","","","","","","","","","","","","","","","",15111,"","",28166,12745,"","",13711,"","",13440,13396,"",13258,"",15519,"",13060,"","","",12987,"","","",12903,"","",13363,"",15656,"","",12720,"","",12746,"",13215,12923,13263,"","","",12341,"",12940
-07 Canals,"","",52937,"",27891,32469,29200,25514,27065,"",24872,56756,"","","","","","","","","","","","","","","","","","","","",48698,"","",24975,20153,"","",24137,"","","",23372,"",48422,"",23982,"",38688,"","","",21935,"","","",45378,"","",24938,"",20409,"","",21855,"","",19140,"",34707,21695,23131,"","","",38575,"",21797
-08 Sprint,"","",26577,"",52656,36171,20641,20419,37625,"",21391,51392,"","","","","","","","","","","","","","","","","","","","",32161,"","",48186,37410,"","",19969,"","","",20190,"",20574,"",23608,"",21056,"","","",22874,"","","",23110,"","",19219,"",37764,"","",20619,"","",20111,"",19056,18789,19012,"","","",18922,"",19077
-09 Mountain,"","",21733,"",22281,25110,37841,20798,21295,"",21235,41455,"","","","","","","","","","","","","","","","","","","","",23684,"","",99134,22078,"","",35489,"","","",20191,"",19840,"",20858,"",22647,"","","",20570,"","","",20208,"","",21271,"",19209,"","",22180,"","",19089,"",21304,22929,19136,"","","",19669,"",21654
{03 Only Shallow} 10 Superkinetic,"","",41812,"",20282,30719,22377,23936,19997,"",20155,88375,"","","","","","","","","","","","","","","","","","","","",39344,"","",59860,21065,"","",38846,"","","",17221,"",34127,"",16373,"",38440,"","","",29920,"","","",23856,"","",22122,"",57349,"","",36624,"","",21253,"","",19967,22703,"","","",16383,"",21423
-01 Arrival,"","",35361,"",32232,58611,33155,28425,27781,"",52748,43480,"","","","","","","","","","","","","","","","","","","","",24274,"","",22768,23363,"","",23023,"","","",25384,"",22448,"",22927,"",22827,"","","",22735,"","","",30953,"","",22846,"",22956,"","",23202,"","",22810,"","",22414,22032,"","","",22700,"",22799
-02 Forgotten City,"","",58530,"",33437,61388,32561,33949,31780,"",30344,43487,"","","","","","","","","","","","","","","","","","","","",30242,"","",141176,32352,"","",34901,"","","",40134,"",35535,"",31306,"",30468,"","","",34976,"","","",36389,"","",34081,"",36013,"","",49501,"","",32010,"","",31805,100286,"","","",55044,"",55403
{04 The Old City} 03 The Clocktower,"","",252890,"",49062,108376,56799,86484,43876,"",43843,71083,"","","","","","","","","","","","","","","","","","","","",103474,"","",45476,61344,"","",42703,"","","",85088,"",85872,"",43008,"",43281,"","","",41295,"","","",54865,"","",42075,"",52769,"","",41024,"","",41493,"","",41425,40306,"","","",40187,"",40719
-01 Fireball,"","","","",22595,47953,20486,23035,20235,"",25205,25555,"","","","","","","","","","","","","","","","","","","","",21439,"","",93694,18248,"","",18811,"","","",20107,"",19419,"",19072,"",20031,"","","",19063,"","","",19230,"","",19955,"",18981,"","",18733,"","",18885,"","",18546,19531,"","","",18703,"",18997
-02 Ringer,"","","","",46764,31497,32448,18311,113922,"",19703,23824,"","","","","","","","","","","","","","","","","","","","",20701,"","",112424,123406,"","",17349,"","","",18750,"",17535,"",16845,"",27984,"","","",18691,"","","",33232,"","",20079,"",20608,"","",36757,"","",34039,"","",27248,18030,"","","",18884,"",20389
-03 Cleaner,"","","","",30452,26844,16815,18139,15778,"",16874,21288,"","","","","","","","","","","","","","","","","","","","",17572,"","",43024,50586,"","",16367,"","","",25829,"",32437,"",14888,"",20543,"","","",16917,"","","",16278,"","",18272,"",16319,"","",14712,"","",14588,"","",15144,17238,"","","",14251,"",15594
-04 Warehouse,"","","","",13782,14719,15704,13499,21799,"",14376,14713,"","","","","","","","","","","","","","","","","","","","",29969,"","",13573,34876,"","",14078,"","","",14304,"",16480,"",14941,"",15296,"","","",13615,"","","",15065,"","",13551,"",13968,"","",13717,"","",14723,"","",17479,13626,"","","",14468,"",13296
-05 Boom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17573,27336,"","",23004,"","","",18624,"",20768,"",26210,"",23279,"","","",18337,"","","",36736,"","",20461,"",18674,"","",20943,"","",18994,"","",18458,18765,"","","",18474,"",18582
-06 Streets,"","","","",11516,23642,10235,27847,49186,"",14173,70374,"","","","","","","","","","","","","","","","","","","","","","","",10716,25458,"","",18101,"","","",19610,"",13157,"",10976,"",12303,"","","",10078,"","","",11560,"","",9790,"",9575,"","",9504,"","",9265,"","",9221,10626,"","","",9760,"",9390
-07 Steps,"","","","","","","","","","","",44864,"","","","","","","","","","","","","","","","","","","","","","","",17344,27649,"","",15068,"","","",16713,"",14346,"",14251,"",15280,"","","",14384,"","","",14372,"","",13764,"",14518,"","",14446,"","",14250,"","",17584,14402,"","","",13972,"",14656
-08 Demolition,"","","","",11610,45309,9747,20250,31281,"",13126,24833,"","","","","","","","","","","","","","","","","","","","","","","",24981,20584,"","",11011,"","","",12940,"",9759,"",32644,"",11378,"","","",9674,"","","",10733,"","",11583,"",12170,"","",11292,"","",11458,"","",8860,9311,"","","",16827,"",8811
-09 Arcs,"","","","",28264,43095,20127,42984,26766,"",22157,45149,"","","","","","","","","","","","","","","","","","","","","","","",27429,52429,"","",37930,"","","",22735,"",21440,"",22574,"",24104,"","","",23008,"","","",40896,"","",18432,"",21925,"","",23125,"","",18898,"","",20720,20418,"","","",37669,"",19374
{05 The Burn That Cures} 10 Apartment,"","","","",36640,41186,27626,26358,50778,"",26028,"","","","","","","","","","","","","","","","","","","","","","","","",63531,24927,"","",43988,"","","",31854,"",17528,"",29229,"",17343,"","","",17457,"","","",17094,"","",30311,"",17087,"","",16874,"","",17787,"","",16738,38240,"","","",16384,"",30388
-01 Hanging Gardens,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54980,15780,"","",35883,"","","","","",25910,"",25301,"",25893,"","","",27083,"","","",41807,"","",24584,"",24619,"","",42308,"","",24635,"","",24907,24169,"","","",25023,"",24472
-02 Tangled,"","","","",16452,17581,15717,23168,24903,"",21676,"","","","","","","","","","","","","","","","","","","","","","","","",26730,21719,"","",23600,"","","","","",25628,"",18042,"",16171,"","","",16920,"","","",16031,"","",15948,"",15236,"","",21184,"","",15858,"","",15141,15328,"","","",16428,"",15716
-03 Waterworks,"","","","",23674,22966,22785,29707,43001,"",22170,"","","","","","","","","","","","","","","","","","","","","","","","",21911,31680,"","",21412,"","","","","",22804,"",22063,"",21733,"","","",22096,"","","",21755,"","",21646,"",25048,"","",21489,"","",21473,"","",21264,40325,"","","",21327,"",20970
-04 Killswitch,"","","","",69999,30500,29105,26030,30297,"",30747,"","","","","","","","","","","","","","","","","","","","","","","","",52561,26540,"","",75360,"","","","","",35568,"",60101,"",53769,"","","",47296,"","","",35492,"","",29809,"",61000,"","",31510,"","",30094,"","",37903,31903,"","","",40287,"",26747
-05 Falling,"","","","",27045,28127,31784,30157,22922,"",22174,"","","","","","","","","","","","","","","","","","","","","","","","",26168,65148,"","",45230,"","","","","",43840,"",21899,"",47414,"","","",25471,"","","",22560,"","",56801,"",25168,"","",24056,"","",25542,"","",24277,24909,"","","",23237,"",23097
-06 Shocker,"","","","",53329,29732,29920,48264,76045,"",29825,"","","","","","","","","","","","","","","","","","","","","","","","",43856,71587,"","",29345,"","","","","",29583,"",29636,"",45598,"","","",29074,"","","",29738,"","",28722,"",55318,"","",29257,"","",28964,"","",29050,29053,"","","",29341,"",29045
-07 Bouquet,"","","","",33467,55081,39345,40420,30953,"",114269,"","","","","","","","","","","","","","","","","","","","","","","","",199125,47785,"","",47282,"","","","","",26080,"",48956,"",50812,"","","",26316,"","","",29492,"","",56218,"",26073,"","",25862,"","",141772,"","",25376,25461,"","","",28861,"",24939
-08 Prepare,"","","","",41078,62026,35437,37455,31373,"",30265,"","","","","","","","","","","","","","","","","","","","","","","","",168364,191497,"","",28627,"","","","","",30432,"",28788,"",28276,"","","",28155,"","","",29024,"","",29699,"",28459,"","",51801,"","","","","",28191,29009,"","","",29140,"",29013
-09 Triptrack,"","","","",41923,61519,34984,45593,205173,"",37091,"","","","","","","","","","","","","","","","","","","","","","","","",166352,44330,"","",34986,"","","","","",35722,"",47659,"",35594,"","","",35956,"","","",66747,"","",35234,"",34980,"","",36069,"","","","","",34385,35490,"","","",34891,"",38608
{06 Covenant} 10 Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31183,28059,"","",26399,"","","","","",26587,"",26584,"",27685,"","","",25662,"","","",25749,"","",25743,"",26160,"","",26428,"","","","","",45161,26676,"","","",26159,"",25627
-01 Bubble,"","","","",22500,22044,113159,40987,19922,"",19719,"","","","","","","","","","","","","","","","","","","","","","","","",129873,48341,"","",21258,"","","","","",18750,"",24058,"",18251,"","","",20557,"","","",24410,"","",18015,"",31233,"","",20731,"","","","","",16917,19623,"","","",17423,"",37391
-02 Shield,"","","","",44655,62844,20168,22249,20355,"",20294,"","","","","","","","","","","","","","","","","","","","","","","","",23523,20955,"","",17136,"","","","","",100091,"",43319,"",26597,"","","",19120,"","","",22453,"","",19658,"",17721,"","",23672,"","","","","",17248,24314,"","","",18512,"",22880
-03 Overlook,"","","","",19844,16546,16909,29217,18925,"",17485,"","","","","","","","","","","","","","","","","","","","","","","","",21006,69136,"","",51061,"","","","","",21834,"",14777,"",14157,"","","",14111,"","","",15019,"","",14767,"",26929,"","",15053,"","","","","",13904,14450,"","","",14325,"",14447
-04 Pop,"","","","",29359,27281,28747,32424,66469,"",36108,"","","","","","","","","","","","","","","","","","","","","","","","",28231,22235,"","",27280,"","","","","",27332,"",26555,"",26624,"","","",27685,"","","",27109,"","",51915,"",27716,"","",26437,"","","","","",50988,31583,"","","",25920,"",25653
-05 Minefield,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110339,47713,"","",76879,"","","","","",27600,"",19588,"",47170,"","","",19136,"","","",19466,"","",18764,"",52704,"","",25004,"","","","","",18931,19060,"","","",18608,"",19729
-06 Mimic,"","","","",30299,12341,12704,27405,22171,"",12059,"","","","","","","","","","","","","","","","","","","","","","","","",25599,32104,"","",11389,"","","","","",12991,"",14363,"",20872,"","","",11615,"","","",21211,"","",12007,"",17583,"","",12501,"","","","","",11724,11401,"","","",11456,"",11581
-07 Trigger,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192699,8848,"","",22739,"","","","","",23505,"",24117,"",31535,"","","",21823,"","","",36727,"","",22101,"",22057,"","",21660,"","","","","",22159,23816,"","","",21879,"",22348
-08 Greenhouse,"","","","",17715,10731,11376,23001,10924,"",10937,"","","","","","","","","","","","","","","","","","","","","","","","",9723,32999,"","",10171,"","","","","",10458,"",10862,"",21363,"","","",9375,"","","",9569,"","",9487,"",9540,"","",9503,"","","","","",10110,9343,"","","",10040,"",9187
-09 Sweep,"","","","",28094,22313,22564,49265,57748,"",24031,"","","","","","","","","","","","","","","","","","","","","","","","",20995,42376,"","",25119,"","","","","",22645,"",23983,"",22184,"","","",22304,"","","",21936,"","",21599,"",21873,"","",21571,"","","","","",21749,22250,"","","",24288,"",23516
{07 Reckoning} 10 Fuse,"","","","",103860,30234,31714,77996,29657,"",31598,"","","","","","","","","","","","","","","","","","","","","","","","",141469,102778,"","",32848,"","","","","",32624,"",26218,"",28792,"","","",51498,"","","",28688,"","",26337,"",50784,"","",26076,"","","","","",26199,25621,"","","",27999,"",25470
-01 Heaven's Edge,"","","","",34950,24546,27938,23972,23872,"",103201,"","","","","","","","","","","","","","","","","","","","","","","","",46773,119466,"","",43343,"","","","","",21871,"",24408,"",17391,"","","",19968,"","","",23821,"","",14748,"",17119,"","",17536,"","","","","",26200,36049,"","","",13856,"",21951
-02 Zipline,"","","","",19483,15905,22422,29952,20049,"",16092,"","","","","","","","","","","","","","","","","","","","","","","","",49246,19752,"","",21839,"","","","","",14528,"",14144,"",15264,"","","",15791,"","","",29762,"","",16158,"",16315,"","",16890,"","","","","",14656,14157,"","","",16348,"",14276
-03 Swing,"","","","",51236,28206,37999,82843,36811,"",19549,"","","","","","","","","","","","","","","","","","","","","","","","",68467,56046,"","",17504,"","","","","",26064,"",23180,"",23568,"","","",23344,"","","",24231,"","",20879,"",21137,"","",24514,"","","","","",23264,27483,"","","",17055,"",16769
-04 Chute,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54185,78108,"","",41589,"","","","","",45609,"",41405,"",42405,"","","",44645,"","","",46022,"","",46261,"",40866,"","",42957,"","","","","",41257,48453,"","","",41797,"",40590
-05 Crash,"","","","",50283,40595,60078,33499,"","",46280,"","","","","","","","","","","","","","","","","","","","","","","","",101067,58868,"","",44427,"","","","","",39013,"",35055,"",37386,"","","",40650,"","","",55916,"","",38016,"",38225,"","",39621,"","","","","",33509,35034,"","","",34815,"",35457
-06 Ascent,"","","","",90108,37107,46481,50996,"","",46122,"","","","","","","","","","","","","","","","","","","","","","","","",110407,84758,"","",26575,"","","","","",27472,"",24928,"",39221,"","","",73029,"","","",34527,"","",25755,"",27083,"","",26095,"","","","","",25144,40228,"","","",26480,"",39424
-07 Straightaway,"","","","",79093,43437,43956,45753,"","",47438,"","","","","","","","","","","","","","","","","","","","","","","","",85983,231885,"","",41781,"","","","","",41483,"",73613,"",42218,"","","",41850,"","","",41683,"","",101248,"",42079,"","",43384,"","","","","",42104,40783,"","","",43072,"",41022
-08 Firecracker,"","","","",96390,45155,43328,41421,"","",43127,"","","","","","","","","","","","","","","","","","","","","","","","",54684,93283,"","",51104,"","","","","",44453,"",37672,"",37558,"","","",34277,"","","",38786,"","",85061,"",36851,"","",66328,"","","","","",36592,36855,"","","",39446,"",33441
-09 Streak,"","","","",113235,40781,37452,47578,"","",36090,"","","","","","","","","","","","","","","","","","","","","","","","",44770,53558,"","",62908,"","","","","",47647,"",39435,"",43631,"","","",30111,"","","",28112,"","",33376,"",30413,"","",31847,"","","","","",29003,28624,"","","",31593,"",29481
{08 Benediction} 10 Mirror,"","","","",160310,116859,30594,54609,"","",41735,"","","","","","","","","","","","","","","","","","","","","","","","",51499,35159,"","",28080,"","","","","",36601,"",59093,"",28560,"","","",164968,"","","",30510,"","",61615,"",31391,"","",28296,"","","","","",79780,61021,"","","",95329,"",28992
-01 Escalation,"","","","",34533,32143,42155,32439,"","",33624,"","","","","","","","","","","","","","","","","","","","","","","","",34179,79737,"","",34516,"","","","","",29922,"",29914,"",29968,"","","",28039,"","","",43360,"","",33840,"",58447,"","",32318,"","","","","",30496,31176,"","","",66706,"",33979
