Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
-Sky Deck,"",148476,193314,139651,173662,148651,136557,138325,154341,134698,172302,147346,199331,166043,135037,142488,147908,155746,"",148163,152270,"",139245,130841,195962,148683,135821,"",151454,137488,147036,"","",135759
-Gamma,"",23407,22844,23546,24585,24060,23188,23013,23366,23811,23874,24324,23663,23164,23289,23577,23215,23581,"",23798,24781,"",23470,23528,26120,23222,23179,"",23408,23386,23505,"","",23518
-Chaos 6,"",72295,70888,70622,71629,75861,76725,79247,72545,86297,76032,79834,75084,73928,71499,76328,73127,73505,"",73283,70559,"",74512,71860,70717,71067,73946,"",70595,75045,69998,"","",71607
-Lost World,"",,142088,129079,134493,133267,120637,129017,126204,119946,120182,194374,125218,171893,136087,123598,130328,132953,"",128996,121023,"",135495,145876,113889,119435,139339,"",114674,138323,118303,"","",119494
-Final Egg,"",269861,96699,98676,100101,104621,101576,96102,105255,110628,117575,112547,101699,105053,97756,96905,102070,97283,"",99149,95482,"",102881,99292,93866,94994,98864,"",98735,99376,95669,"","",97214
{Sonic's Story} Egg Viper,"",158987,158959,173953,162281,158740,211699,159930,162292,221202,176301,158498,206258,157928,158714,158013,158382,157461,"",158111,158270,"",157373,158087,158656,158508,158051,"",158301,161096,158134,"","",157591
Start Tails's Story,"",38321,43202,42808,38068,37325,35115,37334,38007,35360,41959,33939,24125,24344,27744,24462,24535,24690,"",23704,24663,"",,24100,24300,24121,24011,"",26225,24960,24318,"","",23922
-Egg Hornet,"",127226,128386,108952,131603,128759,124803,113032,122749,127666,124706,130687,122177,123236,119655,125954,99263,123777,"",119007,124604,"",143754,122392,117209,97826,121169,"",119729,104547,102337,"","",105322
-Windy Valley,"",141802,61637,63661,84837,61669,58591,64593,59920,57031,64587,58588,61619,58253,56510,58516,56001,56498,"",60082,58612,"",55289,53747,81720,84831,57401,"",54550,58659,56541,"","",57655
-Casinopolis,"",54732,50431,48625,50425,61123,45668,41410,45505,41503,50052,46493,43045,44588,41498,41508,42044,41152,"",40497,42801,"",43015,44210,44869,44974,40603,"",43877,41868,38306,"","",41070
-Ice Cap,"",173576,174095,179706,180818,168966,169304,172043,175288,176680,423747,176343,170219,172084,170978,169061,173584,166612,"",166380,174620,"",168720,170715,164253,163372,161801,"",159123,159398,161872,"","",157287
-Knuckles,"",26447,25003,25729,26102,25490,26643,25787,28165,25918,27342,25459,25269,24876,25066,25494,26574,24945,"",26084,25514,"",25595,32750,24829,25874,24395,"",26044,25294,25918,"","",25272
-Chaos 4,"",95312,91629,89977,93652,91379,89998,91014,95545,94116,95988,92199,90721,89205,93509,89596,88698,91614,"",89630,90486,"",92752,94262,90920,88334,91562,"",93255,89969,97454,"","",90229
-Sky Chase Act 1,"",180050,180530,179594,179319,178501,,178534,177369,178533,182012,177606,176658,178692,176591,177142,175864,175716,"",176293,177555,"",175823,176009,175884,175891,176302,"",177207,176129,176911,"","",176631
-Sand Hill,"",105301,88175,95164,90113,83632,,84134,84649,82479,85561,85207,79741,80023,88583,82062,81987,82843,"",80621,88573,"",82634,85487,81124,84657,81894,"",83123,79843,78417,"","",76824
-Sky Chase Act 2,"",244399,253439,241395,238822,240850,505829,243112,239914,240169,238722,,238319,240692,,239609,242397,238341,"",239477,239990,"",238934,,238633,239307,,"",238959,239322,238521,"","",239489
-Sky Deck,"",73724,56945,69771,73129,87246,85681,75172,69451,67029,103966,321454,69741,99425,310038,71693,66667,67250,"",68652,68645,"",70490,309247,67535,66521,308838,"",75425,69111,86736,"","",67508
-Gamma,"",25671,25823,24583,25879,25165,24101,24087,24329,26049,24691,12944,23877,24299,24211,24376,24988,25745,"",23576,24904,"",24582,25956,24433,24328,23595,"",24568,24297,25303,"","",23304
-Speed Highway,"",112319,65503,66507,69061,66921,65123,65175,65670,65903,65343,64977,66245,84248,65530,64709,68872,64498,"",64635,65921,"",64995,65306,64101,64119,64620,"",64471,64849,64584,"","",64404
{Tails's Story} Egg Walker,"",76247,73003,98725,60998,63665,60593,67081,63517,68848,61207,70662,64650,68252,65358,61597,73161,71586,"",63425,69499,"",63217,125708,72087,62424,62748,"",72506,70030,65921,"","",63856
Start Knuckles's Story,"",37554,39725,37229,37872,,39203,37264,35990,35312,40314,36137,23006,,25070,22740,23654,23447,"",22874,,"",25166,95718,23290,23035,24345,"",23385,24209,22745,"","",23002
-Speed Highway,"",103402,67774,75520,80041,110032,66925,70987,91783,70728,66015,80850,66051,,55792,75298,67229,54728,"",62954,,"",66510,59944,71841,65154,53780,"",64016,75192,58651,"","",56278
-Casinopolis,"",88039,126473,85000,66318,93548,100451,80256,62305,86462,150595,93097,64054,166451,68208,63660,68804,70376,"",85424,182124,"",51669,107514,61928,67311,86255,"",73692,81747,83631,"","",51790
-Chaos 2,"",77957,71836,94139,70374,70051,75283,76271,74571,70625,73407,69286,64753,64307,70331,65373,64828,68867,"",68523,70436,"",70817,67324,65066,67936,66884,"",68871,66971,63681,"","",63042
-Red Mountain,"",204809,128067,176941,116172,120653,120887,119056,111727,126276,99856,110051,101920,99741,114967,114830,111622,95203,"",110451,118394,"",105679,98568,89293,103711,111321,"",104204,118334,90111,"","",92007
-Sonic,"",36954,45469,36745,36783,36923,37612,37905,39127,38053,47741,36743,39618,36638,36994,36750,36116,36921,"",36960,36856,"",37008,36924,36748,38483,38877,"",36748,36960,37428,"","",36663
-Chaos 4,"",103096,108538,107795,115178,112208,110253,110295,106239,106813,111158,107435,103709,118506,109708,106719,105656,119704,"",105966,106996,"",106031,104216,106798,103749,106741,"",104336,111962,104706,"","",106162
-Lost World,"",133027,118301,106955,143504,129085,110577,113668,108382,119942,99593,123445,113000,110462,109301,107663,107537,96752,"",96637,126826,"",96958,100420,142337,93518,146704,"",92027,94405,102321,"","",106704
-Sky Deck,"",264279,194796,220510,133205,220631,154453,186806,154582,181449,190662,149250,177086,190450,146404,152792,165603,155067,"",139371,135461,"",129416,136164,138548,144671,130548,"",147130,126121,133512,"","",131102
{Knuckles's Story} Chaos 6,"",210659,80902,94924,82841,99376,78846,96122,109758,81724,80914,,76344,75470,113428,77664,76627,75731,"",76872,76003,"",80716,78162,76822,75112,75590,"",76923,75106,75211,"","",77771
Start Amy's Story,"",40536,44517,43434,41823,40098,40893,40083,39006,41587,40847,,28042,27568,,26641,26093,25598,"",26196,25843,"",25863,27041,25965,25716,29637,"",27352,26226,26613,"","",26859
-Twinkle Park,"",163827,146862,147714,167055,145608,123108,129178,122487,122254,120110,,120707,126849,145539,120774,116926,117199,"",120559,128874,"",126674,117132,118354,115443,113858,"",117575,116094,118140,"","",125817
-Hot Shelter,"",367582,295722,297568,348409,313801,269434,286304,284512,308375,357225,734380,293549,263911,249224,257582,260906,237138,"",249050,254630,"",261639,255097,257699,249808,278801,"",312449,257204,315164,"","",242832
-Final Egg,"",235130,217536,202938,230930,211043,225999,222903,224920,215414,213043,215831,203825,228934,214405,210564,207427,216202,"",230430,224900,"",204492,211828,212900,214754,213134,"",229185,200222,213750,"","",202879
{Amy's Story} Zero,"",133494,129801,132175,109454,115100,116076,117289,111451,111753,109693,111800,110257,112500,108138,112112,112953,109762,"",106155,110628,"",106670,107558,112424,112001,118548,"",111788,117705,129806,"","",108565
Start Big's Story,"",49201,46777,46984,48835,45857,46642,46712,45682,45252,47711,43594,31833,32343,31183,32211,44136,31440,"",,31975,"",31106,37382,32155,31385,31407,"",33030,31257,31337,"","",30981
-Twinkle Park,"",90110,110905,101448,114457,94408,77995,155413,107936,95702,82384,83783,87834,100476,102477,108631,67402,94185,"",,76021,"",77913,68372,95142,74313,77868,"",103178,80297,86576,"","",90577
-Ice Cap,"",127420,132650,123906,139299,146225,123761,145411,125843,126184,126622,129223,132792,137039,145628,141116,122798,130002,"",232805,123255,"",119860,144200,118961,131168,123497,"",126830,120248,133323,"","",118178
-Emerald Coast,"",,115348,117753,94037,100948,105694,119721,95170,103372,94929,144411,101787,131056,110662,120667,98089,112820,"",122187,154483,"",98167,101908,108083,105182,94232,"",101209,110155,107807,"","",92576
-Hot Shelter,"",196390,99039,146461,80295,102380,80989,140704,88443,93901,102899,109505,94908,76494,100437,81132,105888,83717,"",79729,86814,"",82715,109097,81955,87648,78027,"",95167,147558,87198,"","",76422
-Chaos 6,"",83402,82082,77130,83965,78842,91297,114306,83402,97323,85178,90484,76672,76730,78024,78001,87961,78372,"",76785,76656,"",76491,76529,76845,77731,82920,"",76926,76664,76771,"","",77212
{Big's Story} Tornado 2,"",6382,9589,9799,9905,12325,12712,10523,9546,9607,10667,10519,9753,9548,9440,9543,9452,9573,"",9717,9440,"",9336,9590,10123,9972,10130,"",10119,10496,9732,"","",9544
Start Gamma's Story,"",35919,32753,32211,33354,35137,,,50796,33341,33018,66682,18495,18026,17782,19354,17654,17683,"",18099,18508,"",17829,18890,18755,17621,,"",18269,20142,19303,"","",18064
-Final Egg,"",39528,38077,36065,36400,34152,,,35357,36605,36416,34356,35934,35248,36124,36027,35855,35330,"",35571,35475,"",35486,34814,36458,35307,,"",36896,37290,36565,"","",36735
-E101 Beta,"",35051,34330,35808,35670,34227,101473,102672,34278,35368,34567,62904,35150,35649,35529,35628,35555,35203,"",35773,35229,"",33802,34920,34248,37057,,"",35589,35859,36338,"","",34157
-Emerald Coast,"",63531,65279,67444,66214,62863,62898,81582,87099,63355,64253,,88480,61435,61349,64163,60010,62753,"",59832,61495,"",60693,67788,60135,61068,155041,"",63910,63093,60119,"","",59600
-Hot Shelter,"",301227,192552,239927,191198,223963,242798,184255,247699,205901,206786,,216396,189251,201922,188546,190877,180789,"",184925,187832,"",198526,185002,185692,178430,182037,"",183550,178543,178350,"","",198999
-Red Mountain,"",76603,81504,74452,76551,82829,86327,74556,79327,74634,80344,282222,76599,70895,80990,81911,75554,77920,"",81299,72761,"",78255,73414,73581,73798,76385,"",74869,71658,72122,"","",71157
-Windy Valley,"",75414,75554,75267,78373,76500,75569,84859,75131,75969,76887,83294,76579,75218,76709,76155,80947,74207,"",119289,77289,"",76829,74766,76928,84948,76117,"",76308,75680,95055,"","",77680
-Sonic,"",34186,40894,32183,43381,32177,33940,35685,34043,34289,33066,32578,39271,31836,32198,39132,31286,34528,"",39113,31616,"",32203,33664,33174,31433,39132,"",34117,32823,40233,"","",33061
{Gamma's Story} Beta MK II,"",172037,170363,194737,164930,179253,149930,165881,150978,195174,153720,152893,165590,170838,161137,171981,159081,161916,"",165940,166271,"",182610,159959,159880,163597,170748,"",159861,161670,163947,"","",160404
Start Super Sonic's Story,"",142139,37645,39402,38779,36381,34076,34702,34995,34662,36465,35865,33372,"",31766,31377,31863,31786,"","",34282,"",32189,"",31676,32796,32094,"",33351,40174,31377,"","",31786
- Hub world,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84176
{Super Sonic's Story} Perfect Chaos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146381
