Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms)
- Leap of Faith,3053,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2957,3069,"",4170,"",3145,3149,4226,3088,3128,4257,"","",2963,2990,"","",6104,3179,3144,"",3000,3001,3316,3162,3096,4409,3131,3126,3134,3235,3002,"","",3154,"",4646,3692,3209,2974,3268,"",4545,6051,2956,"",3154,3096,"",3097,3179,3056,3118,"","",3146,3138,"",3126,3103,3049,3237,3271,3167,"",3122,"",3146,3062,"","","",3101,"",2979,3198,"","",3104,3094,2999,3084,3062,3189,3126,"",3067,"",3031,3075,3113,2990,"",3126,3054,3111,3071,"",3178,"",3006,3005,3047,"",2998,"","",3091,"",3094,3158,"",4737,3179,3054,2958,"",3087
- Leap of Faith,0,10292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9810,9542,"",9469,"",9451,12501,8948,11355,9260,12352,"","",9523,9470,"","",9309,9255,8659,"",8988,8802,8254,8398,8548,8854,8451,8567,8342,8627,8723,"","",9426,"",8189,8802,8233,9281,8982,"",9275,9159,9266,"",9115,9301,"",9233,9252,9029,9108,"","",9145,9308,"",9037,"",9235,9064,9140,8892,"",9140,"",9365,9105,"","","","","",9362,9276,"","",9280,9250,9916,9496,9020,9256,9202,"",9455,"",9195,9484,9340,9579,"",9523,9389,8785,9373,"",9188,"",9161,9506,9282,"",9329,"","",10060,"",9264,9068,"",9167,9139,9265,9464,"",9216
2. Time and Forgiveness,0,10619,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11070,12014,"",11498,"",11263,10572,12107,12979,14247,15059,"","",16445,14288,"","",14694,15268,17971,"",16693,16657,16099,15627,15851,15125,21117,15423,16742,15929,16460,"","","","",16332,15254,17900,14710,16479,"",16930,"",16032,"",15015,20554,"",15398,14874,17399,17356,"","",19384,15583,"",15070,"",16163,14665,15820,15425,"",15088,"",14582,14501,"","","","","",16894,14745,"","",26180,15147,17302,13891,14810,14431,14356,"",15288,"",15306,14852,14679,23309,"",17215,14699,17456,14581,"",13805,"",17100,14620,"","",20628,"","",20204,"",20360,"","",14955,15126,14923,14720,"",14977
- There and Back Again,0,65662,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53999,58222,"",65763,"",59051,52925,52631,43097,52468,41089,"","",40521,50224,"","",45336,39545,37642,"",45935,39257,40000,42650,41361,38686,37485,41317,37601,38907,36609,"","","","",41999,35327,39787,36745,36999,"",36774,"",78105,"",35391,36516,"",35705,39332,38392,38097,"","",37762,36186,"",40303,"",38841,39671,38703,35966,"",40964,"",36957,36655,"","","","","",39159,36986,"","",35174,34348,36738,41338,34479,36608,38063,"",35501,"",34532,35890,34143,33611,"",38117,39131,38488,35884,"",39625,"",36278,40675,"","",37010,"","",36725,"",37247,"","",36134,36700,37790,37421,"",36343
- Phase,0,11061,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9981,10168,"",10045,"",10387,9882,9724,10166,9543,9567,"","",9611,9375,"","",11202,9476,9751,"",9041,10255,9691,9322,10328,9845,9517,9870,9745,11377,10071,"","","","",9502,9801,10997,9943,10177,"",9843,"",9794,"",11238,9469,"",9976,11114,10018,9506,"","",9582,9479,"",9151,"",9380,9578,11050,10878,"",9169,"",10094,10812,"","","","","",9411,9782,"","",9879,9446,9857,9203,9771,9705,10855,"",9407,"",9703,9342,9811,9184,"",8875,9251,9216,9324,"",9188,"",9186,9431,"","",10222,"","",9531,"",9048,"","",9120,9429,9011,9556,"",9220
- Phase,0,16300,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15227,16283,"",16413,"",17088,15309,"",15428,16661,17190,"","",15656,15731,"","",15374,15754,15539,"",15571,15175,15639,15685,14443,15628,15206,14918,15123,14987,15431,"","","","",15345,15641,14752,14610,15218,"",15633,"",15279,"",15380,15607,"",15077,13779,15230,15252,"","",15614,15682,"",15732,"",15451,15415,"",15063,"",15613,"","",15552,"","","","","",15706,15372,"","",16393,15689,15486,15585,15533,15474,13907,"",15392,"",15284,15552,14881,15468,"",15397,15890,15564,15778,"",15547,"",15443,15098,"","",15218,"","",15338,"",15440,"","",15459,15122,15713,14958,"",15516
- The Ground Beneath Her Feet,0,19030,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24791,21657,"",20450,"",21008,18154,"",19446,18706,22771,"","",21985,18445,"","",17958,18240,19247,"",18379,22598,22925,18446,19390,18298,18393,18174,17996,18001,17922,"","","","",22634,18159,17892,18310,18164,"",17770,"",20276,"",17871,18384,"",18249,18055,19151,17987,"","",19606,17934,"",18459,"",18073,18217,"",17987,"",18634,"","",19789,"","","","","",17889,18382,"","",18263,17879,18019,17999,18216,17972,17918,"",18004,"",18013,17908,18210,19081,"",18000,17980,17833,18884,"",17852,"",18017,20965,"","",18011,"","",18018,"",18231,"","",18060,18013,17919,17922,"",17984
- The Ground Beneath Her Feet,0,18896,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18508,18517,"",16808,"",16946,25154,"",16178,17377,16085,"","",15977,15420,"","",16944,17051,16449,"",15824,19050,15771,15822,15704,15923,15230,15556,14941,15423,15890,"","","","","",15387,15465,15372,15570,"",18069,"",14911,"",16215,15500,"",21449,15620,14994,16702,"","",15567,15862,"",14984,"",15077,15061,"",14731,"",14731,"","",14050,"","","","","",14539,15158,"","",27356,14701,15085,15654,14451,15426,14446,"",14979,"",15835,15105,14597,16515,"",15511,15069,18775,15495,"",14950,"",14997,15052,"","",15019,"","",15497,"",15939,"","",15448,15048,16635,17429,"",15271
- Tight Channels,0,40743,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34261,26900,"",28206,"",45926,39478,"",33852,25512,51830,"","",34819,25196,"","",51200,34917,37318,"",33574,26221,46913,25573,22430,24511,26406,33235,29405,21773,24978,"","","","","",20918,26215,25654,21573,"",20446,"",22974,"",20370,26434,"",24293,22519,21369,34246,"","",22070,20481,"",23087,"",35053,22267,"",20419,"",20342,"","",41123,"","","","","",23372,21910,"","",25467,34189,28036,34150,32591,37608,20049,"",23858,"",21676,20278,20269,22048,"",38555,21860,24241,22104,"",22617,"",31243,23972,"","",20222,"","",23269,"",29998,"","",22363,23344,22555,25308,"",31178
- Tight Channels,0,37084,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31645,41283,"",50059,"",34014,64030,"",34758,34108,31079,"","",34541,31264,"","",32316,31165,30529,"",36316,39841,36123,37119,34195,36255,30829,32296,42940,32659,33910,"","","","","",37599,30083,32067,29610,"",39507,"",38094,"",37192,35010,"",33456,38144,31237,33360,"","",31300,32289,"",31323,"",34324,31064,"",31471,"",31337,"","",31096,"","","","","",33340,30566,"","",31124,36860,34656,30752,32708,31363,32545,"",34958,"",32451,35856,31450,31639,"",31737,32051,31274,31900,"",33676,"",33043,32622,"","",33217,"","",37183,"",32125,"","",33790,32857,32458,32817,"",31518
- Irreversible,0,23669,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25593,22626,"",22439,"",25267,33112,"",33601,31223,22689,"","",23515,23134,"","",22036,23421,37909,"",22464,35198,23063,28094,22063,23137,21922,22455,22047,21959,23014,"","","","","",22107,21768,22129,21892,"",22073,"",23103,"",22283,27458,"",21940,21931,31531,22282,"","",24891,21845,"",22900,"",21896,32805,"",22486,"",24603,"","",22466,"","","","","",22162,23968,"","",21940,22361,21828,23111,25438,22375,24930,"",24318,"",22155,24321,"",22555,"",21760,25028,21618,21766,"",21567,"",21807,21679,"","",26230,"","",21530,"",21702,"","",21764,21657,21917,22530,"",21765
- Irreversible,0,24852,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23366,27952,"",27186,"",28633,24542,"",26735,20431,25324,"","",18279,23006,"","","",20976,20741,"",22830,21454,"",25534,24345,30278,16916,21238,14013,14007,22940,"","","","","",22840,13697,23731,13329,"",16797,"",13656,"",16700,"","",13624,23255,14403,20027,"","",31141,13835,"",14559,"",31589,32902,"",22917,"",13473,"","",24818,"","","","","",14272,14620,"","",13294,15896,14003,15588,14790,13522,19027,"",14478,"",14195,13782,"",17132,"",14656,16393,13792,20245,"",15167,"",13655,20238,"","",13738,"","",29049,"",13438,"","",16359,13877,15398,13259,"",13508
- Irreversible,0,22254,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23697,19501,"",22147,"",21756,"","",22521,20546,21643,"","",21572,21268,"","","",34036,22283,"",24395,19671,"",21412,20683,20981,19668,25555,19890,29128,20943,"","","","","",24197,19798,"",19814,"",19760,"",20831,"",21347,"","",25093,21449,19254,19361,"","","",27866,"","","",21164,"","",21425,"",20692,"","",21352,"","","","","",23697,26145,"","",20095,25035,21231,73384,20319,22383,"","",22643,"",19626,21888,"",20110,"",19800,"",19848,19736,"",19577,"",19816,23167,"","",19904,"","",25221,"",19816,"","",19595,19759,19403,19756,"",20775
- Lair,0,0,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"",0,"",0,"","",0,0,0,"","",0,0,"","","",0,0,"",0,0,"",0,0,0,0,0,0,0,0,"","","","","",0,0,"",0,"",45479,"",49324,"",45645,"","",44925,0,41593,54685,"","","",44417,"","","",62104,"","",47203,"",47259,"","",67719,"","","","","","",43844,"","",44348,"",54905,73974,44741,45244,"","",41403,"",58014,51529,"",43305,"","","",76247,47512,"",43914,"","",48417,"","",41924,"","",54422,"",42015,"","",45215,44668,43760,41498,"",46020
- A Tingling,0,74462,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114383,94133,"",73952,"",77869,"","",80916,132416,103384,"","",127630,77530,"","","",122415,67169,"",73042,91955,"",94339,77198,116360,66473,76419,65692,87432,66211,"","","","","",76335,63199,"",85358,"",45386,"",21436,"",21539,"","",21324,76162,21217,21202,"","","",43947,"","","",21235,"","",21669,"",21366,"","",21751,"","","","","","",21237,"","",21367,"",53076,21612,21518,21442,"","",21561,"",21467,21503,"",21420,"","","",45234,21496,"",21585,"","",21540,"","",21530,"","",21351,"",21278,"","",21447,21630,21320,21406,"",21414
- A Tingling,0,71682,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220579,74236,"",81043,"",68658,"","",34686,75366,17766,"","",21114,12478,"","","","",30210,"",24653,18011,"",67800,27734,14158,58880,17673,13186,12988,12952,"","","","","",14691,17535,"",12412,"",15431,"",16129,"",15081,"","",12485,18541,13596,12206,"","","",12729,"","","",12607,"","",37204,"",13454,"","",12350,"","","","","","",13679,"","",19817,"",12824,12609,12488,12973,"","",12574,"",15419,12483,"",12665,"","","",21675,14553,"",13620,"","",12144,"","",17873,"","",12683,"",16097,"","",13848,12294,16225,13041,"",15007
