Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms)
Stage 11,"","",53596,"","","","","",53599,"","",52390,"",53609,"","","","",54094,"",52829,53302,"",53597,"","","","","","",53613,"","","","","",53642,"","",54073,51620,"","","","",52524,"",52687,"","","",53592,52874,"","","",53344,53578,53613,"","","",53296,"","","","","","","",55379,53299,52710,"","","",53613,"","",53596,"","","","","","","","",53357,"",53002,"",52688,54390,53298,"","","",53656,"","",53598,"","",53599,"","","","","","","","","",52681,"","","",52934,"",52683,"","","",52713,53593,53607,53592,"","",53688,52705,"","","","",53615,"",53587,"",53655,53578
Stage 12,"","",53341,"","","","","",53199,"","",53172,"","","","","","",51954,"",52627,51875,"",53559,"","","","","","",53204,"","","","","",52546,"","",51844,52399,"","","","",52618,"",53068,"","","",,52813,"","","",54420,52475,51798,"","","",53186,"","","","","","","",52518,53250,53228,"","","",53202,"","",52735,"","","","","","","","",53084,"",52903,"",52690,52144,53088,"","","",52048,"","",53074,"","",51936,"","","","","","","","","",53765,"","","",53045,"",52160,"","","",52300,52343,52308,53177,"","",53186,52283,"","","","",51561,"",52312,"",53015,51499
Stage 13,"","",51298,"","","","","",51564,"","",51931,"","","","","","",51560,"",51241,54217,"",51845,"","","","","","",51562,"","","","","",50768,"","",51843,50810,"","","","",,"",51546,"","","",104865,50920,"","","",51168,50892,51468,"","","",51609,"","","","","","","",51967,51861,51863,"","","",51574,"","",51826,"","","","","","","","",51836,"",51379,"",51166,51386,51891,"","","",51656,"","",51564,"","",52082,"","","","","","","","","",51819,"","","",51924,"",51857,"","","",51923,51453,"",51916,"","",51984,52043,"","","","",51939,"",51748,"",51905,51768
Stage 14,"","",49311,"","","","","",50373,"","",49740,"","","","","","",49250,"",50350,50840,"",50549,"","","","","","",50276,"","","","","",50357,"","","",50440,"","","","",104289,"",50318,"","","",50479,51125,"","","",51312,50077,50602,"","","",50282,"","","","","","","",50341,50307,50996,"","","",49604,"","",49692,"","","","","","","","","","",50512,"",50565,53808,51687,"","","",49842,"","",54458,"","",52196,"","","","","","","","","",50530,"","","",49762,"",49517,"","","",50545,50611,"",51484,"","",49861,49815,"","","","",50632,"",50523,"","",50483
Stage 15,"","",48639,"","","","","",48953,"","",48546,"","","","","","",49030,"",48692,48256,"","","","","","","","",49754,"","","","","",49167,"","","",50809,"","","","",49034,"",49028,"","","",49485,49111,"","","",49539,49429,49011,"","","",49423,"","","","","","","",48918,49458,51499,"","","","","","",49308,"","","","","","","","","","",54158,"",49421,49363,49162,"","","",49391,"","",51681,"","",48123,"","","","","","","","","",50162,"","","",49486,"",48421,"","","",49342,48889,"",49001,"","",48643,49482,"","","","",48599,"","","","",49108
Stage 16,"","",47566,"","","","","",48389,"","",49395,"","","","","","",47879,"",48119,47826,"","","","","","","","",47205,"","","","","",46922,"","","",48122,"","","","",47299,"",47414,"","","",46990,47966,"","","",48912,48117,47892,"","","",48625,"","","","","","","",47786,48750,47987,"","","","","","",48093,"","","","","","","","","","",47419,"",47921,,47978,"","","",48046,"","",48255,"","",48064,"","","","","","","","","",46833,"","","",47717,"",47860,"","","",46796,47797,"",47279,"","",47388,48570,"","","","",47953,"","","","",47356
Stage 17,"","",46406,"","","","","","","","",50464,"","","","","","",45840,"",46436,45844,"","","","","","","","",47389,"","","","","",46443,"","","",46404,"","","","",46433,"",46409,"","","",45916,46565,"","","",46672,46408,45664,"","","",45500,"","","","","","","","",44761,45532,"","","","","","",49098,"","","","","","","","","","",45690,"",46673,93599,46004,"","","",45815,"","","","","",46304,"","","","","","","","","",46175,"","","",45361,"","","","","",46441,45235,"",50412,"","",46108,46398,"","","","",45705,"","","","",46097
Stage 18,"","",48766,"","","","","","","","",44750,"","","","","","",47937,"",44571,44277,"","","","","","","","",43997,"","","","","",43373,"","","",50130,"","","","",44270,"",45566,"","","",44176,44732,"","","",54509,44134,47914,"","","",44957,"","","","","","","","",44755,44260,"","","","","","","","","","","","","","","","","",43954,"",44485,44746,45282,"","","",44769,"","","","","",43837,"","","","","","","","","",50798,"","","",44812,"","","","","",44579,44734,"",43391,"","",44910,44735,"","","","",46461,"","","","",49181
Stage 19,"","",43093,"","","","","","","","",49174,"","","","","","",43718,"","",44132,"","","","","","","","",44388,"","","","","",43862,"","","",54541,"","","","",44838,"",43073,"","","",43167,43891,"","","","",43918,43160,"","","",43416,"","","","","","","","",43406,"","","","","","","","","","","","","","","","","","",45231,"",43935,44342,43009,"","","",43400,"","","","","","","","","","","","","","","",59531,"","","",44598,"","","","","",43855,44843,"",43874,"","",42964,43266,"","","","",44590,"","","","",44881
Stage 20,"","",42868,"","","","","","","","","","","","","","","",47674,"","","","","","","","","","","",48913,"","","","","",42636,"","","",64449,"","","","",59222,"",43078,"","","",50090,"","","","","",42297,57990,"","","",42190,"","","","","","","","",42279,"","","","","","","","","","","","","","","","","","",42654,"",42298,43053,43014,"","","",43346,"","","","","","","","","","","","","","","","","","","",43089,"","","","","","",42140,"","","","",57345,43062,"","","","","","","","","",43031
Stage 21,"","",47569,"","","","","","","","","","","","","","","",42001,"","","","","","","","","","","",44390,"","","","","",42094,"","","",62889,"","","","","","",47686,"","","",46076,"","","","","",41378,40520,"","","","","","","","","","","","",44185,"","","","","","","","","","","","","","","","","","",43829,"",41969,41838,41829,"","","",40773,"","","","","","","","","","","","","","","","","","","",41596,"","","","","","",45474,"","","","",41544,41060,"","","","","","","","","",41369
Stage 22,"","",40527,"","","","","","","","","","","","","","","",42921,"","","","","","","","","","","",40593,"","","","","",40078,"","","",41107,"","","","","","",39702,"","","",40217,"","","","","",40312,40377,"","","","","","","","","","","","",39786,"","","","","","","","","","","","","","","","","","",41724,"",39718,40082,40960,"","","","","","","","","","","","","","","","","","","","","","","",40046,"","","","","","",40667,"","","","",40675,40862,"","","","","","","","","",39079
Stage 23,"","",40772,"","","","","","","","","","","","","","","",39577,"","","","","","","","","","","",37737,"","","","","",38421,"","","","","","","","","","",42783,"","","",40380,"","","","","",40828,38450,"","","","","","","","","","","","",38400,"","","","","","","","","","","","","","","","","","",41839,"",39349,43214,50355,"","","","","","","","","","","","","","","","","","","","","","","",38110,"","","","","","",39014,"","","","",42654,42545,"","","","","","","","","",38427
Stage 24,"","",36919,"","","","","","","","","","","","","","","",37576,"","","","","","","","","","","",37559,"","","","","",38487,"","","","","","","","","","",53193,"","","",56116,"","","","","",37650,36876,"","","","","","","","","","","","",37548,"","","","","","","","","","","","","","","","","","",36679,"",36986,37592,58518,"","","","","","","","","","","","","","","","","","","","","","","",36948,"","","","","","",37640,"","","","",36737,37218,"","","","","","","","","",37546
Stage 25,"","",40937,"","","","","","","","","","","","","","","",70004,"","","","","","","","","","","",43604,"","","","","",37112,"","","","","","","","","","","","","","",58100,"","","","","",40394,38282,"","","","","","","","","","","","",39697,"","","","","","","","","","","","","","","","","","",38387,"",36852,60985,62700,"","","","","","","","","","","","","","","","","","","","","","","",62424,"","","","","","",37970,"","","","",41060,35766,"","","","","","","","","",36795
Stage 26,"","",52891,"","","","","","","","","","","","","","","",46046,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53542,"","","","","",42073,44235,"","","","","","","","","","","","",49808,"","","","","","","","","","","","","","","","","","",44393,"",43693,53410,56658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35017,"","","","","",35079,"","","","","","","","","",45469
Stage 27,"","","","","","","","","","","","","","","","","","",43374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54528,"","","","","",41642,38406,"","","","","","","","","","","","",50390,"","","","","","","","","","","","","","","","","","",38139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43044,"","","","","",50676,"","","","","","","","","",40405
Stage 28,"","","","","","","","","","","","","","","","","","",43956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45002,"","","","","",32493,37536,"","","","","","","","","","","","",45423,"","","","","","","","","","","","","","","","","","",35874,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36157,"","","","","",41525,"","","","","","","","","",32512
Stage 29,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46748,"","","","","",39368,39984,"","","","","","","","","","","","",49638,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47737,"","","","","","","","","",39140
Stage 30,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33595,"","","","","",35682,49697,"","","","","","","","","","","","",48293,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59137,"","","","","","","","","",37954
Stage 31,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39489,"","","","","",40792,55193,"","","","","","","","","","","","",49442,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62535,"","","","","","","","","",38350
Stage 32,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50426,71121,"","","","","","","","","","","","",53230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55012,"","","","","","","","","",36652
Stage 33,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65803,58340,"","","","","","","","","","","","",71646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52347,"","","","","","","","","",45502
Stage 34,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32482,"","","","","","","","","",37450
Stage 35,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36875,"","","","","","","","","",33644
