Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
-11,"",32700,"","",45652,46417,42231,28788,33279,33097,29599,31640,56352,"",71562,"","","",49873,55136,"","",34303,"",45726,"","",37861,"","","",41729,33568,50499,"","","",54854,59940,"",30032,"","","",23659,"","","","","","",25977,28371,29505,28446,31474,"","","",26477,"",40528,39173,45816,27332,"",27458,40738,26321,"","","",32334
-12,"",48854,"","",18893,"",41953,20755,25608,23082,"",24904,34819,"",22146,"","","",55546,27561,"","",20533,"",21528,"","",63721,"","","",23728,21351,36529,"","","",17794,39759,"",41574,"","","",29732,"","","","","","",23179,30159,23879,21198,23440,"","","",22311,"",20344,21484,26860,18203,"",35681,22370,21975,"","","",21202
-13,"",36726,"","",28908,"",29104,29238,31116,32110,"",27415,36281,"",39655,"","","",32231,25152,"","",33402,"",29442,"","",39557,"","","",27447,31344,35391,"","","",22579,30827,"",33840,"","","","","","","","","","",20505,38706,35293,"",31114,"","","",32475,"",31984,23553,36849,34542,"",36529,25133,20995,"","","",33504
-14,"","","","","","",44967,37458,69863,29007,"",52781,33238,"","","","","",42652,65482,"","",43679,"",40321,"","","","","","",33806,33198,30541,"","","",28815,31789,"",35342,"","","","","","","","","","",38995,32688,27782,"",29329,"","","",28891,"",28952,50271,38466,27777,"",43741,29151,31661,"","","",34501
-15,"","","","","","",27305,36262,"",25953,"",18375,38175,"","","","","",37198,28537,"","",30342,"",19803,"","","","","","",44176,16967,17393,"","","",17491,27495,"",20915,"","","","","","","","","","",35337,17557,14232,"",17469,"","","",26910,"",17037,17841,45444,16661,"","",30153,22314,"","","",20655
-16,"","","","","","",47117,55723,"",39341,"",38151,49218,"","","","","",27893,55215,"","",33813,"",34228,"","","","","","",48487,33523,38880,"","","",46881,36905,"",33849,"","","","","","","","","","",24180,30710,46237,"",26341,"","","",26976,"",35615,31993,37031,45436,"","",35715,26973,"","","",26784
-17,"","","","","","",37693,41956,"",56740,"",49469,52632,"","","","","",55392,54046,"","",63068,"",43373,"","","","","","",52711,34010,33418,"","","",34245,36049,"",31644,"","","","","","","","","","",43349,32150,31397,"",40747,"","","",32594,"",45588,33127,42423,26098,"","",30749,29379,"","","",28841
-18,"","","","","","",56828,56380,"",43817,"",35861,"","","","","","","","","","",52819,"",34614,"","","","","","",33762,44354,32831,"","","",46218,30006,"",29168,"","","","","","","","","","",37000,29618,21924,"",39357,"","","",32456,"",38212,41845,24534,24456,"","",40406,36129,"","","",36316
-19,"","","","","","",60494,"","",56703,"",43111,"","","","","","","","","","",81571,"",72477,"","","","","","",45578,41475,42467,"","","",31011,68559,"",49308,"","","","","","","","","","","",39624,45835,"",55380,"","","",51272,"",47259,39348,61908,57110,"","",42971,33799,"","","",31718
{20}20,"","","","","","",11728,"","",13300,"",19890,"","","","","","","","","","",14611,"",11831,"","","","","","",19427,13975,15670,"","","",27437,13246,"",20006,"","","","","","","","","","","",11561,15970,"",19417,"","","",24633,"",11703,26423,14296,22618,"","",16598,18073,"","","",10800
-21,"","","","","","",25794,"","",34367,"",39987,"","","","","","","","","","",21249,"",56757,"","","","","","",22021,29863,24093,"","","",26325,37680,"","","","","","","","","","","","","",36805,"","",36147,"","","",24806,"",24914,36569,66867,23048,"","",22716,22997,"","","",21477
-22,"","","","","","",21390,"","",36501,"",25182,"","","","","","","","","","",31640,"",21222,"","","","","","",18588,18660,42101,"","","",29646,22344,"","","","","","","","","","","","","",23039,"","",24484,"","","",37171,"",34660,45760,28201,27009,"","",30268,15370,"","","",21186
-23,"","","","","","","","","",53776,"",17997,"","","","","","","","","","","","",21415,"","","","","","",19564,26999,21246,"","","",30618,25918,"","","","","","","","","","","","","",37578,"","",20954,"","","",20647,"",28501,25262,24731,20256,"","",16759,19840,"","","",25473
-24,"","","","","","","","","",23907,"",30945,"","","","","","","","","","","","",26388,"","","","","","",24000,17061,24162,"","","",33780,24848,"","","","","","","","","","","","","",18952,"","",16092,"","","",42955,"",31669,26653,34547,18805,"","",22023,35853,"","","",26372
-25,"","","","","","","","","",29917,"",33418,"","","","","","","","","","","","",38423,"","","","","","",30408,29055,27080,"","","",27923,37799,"","","","","","","","","","","","","",21483,"","",41958,"","","",48152,"",34666,21741,32998,30254,"","",41976,28857,"","","",22601
-26,"","","","","","","","","",28253,"",28976,"","","","","","","","","","","","",31593,"","","","","","",23626,28512,24062,"","","",22056,21761,"","","","","","","","","","","","","",24249,"","",29514,"","","",22235,"",29189,18024,38292,18151,"","",27769,22695,"","","",32491
-27,"","","","","","","","","",28961,"",27033,"","","","","","","","","","","","",23261,"","","","","","",17845,25920,40681,"","","",33317,32883,"","","","","","","","","","","","","",28273,"","",39415,"","","",23680,"",23024,23818,26032,19876,"","",31106,21155,"","","",20644
-28,"","","","","","","","","","","",45238,"","","","","","","","","","","","",24692,"","","","","","",21059,27207,36199,"","","",27531,30588,"","","","","","","","","","","","","",21731,"","",22384,"","","",20394,"",30503,22479,25968,20823,"","",22025,20470,"","","",36883
-29,"","","","","","","","","","","",42926,"","","","","","","","","","","","",21996,"","","","","","",33049,38450,20419,"","","",36810,45114,"","","","","","","","","","","","","",24878,"","",23486,"","","",22650,"",25391,24651,23255,23374,"","",19487,36336,"","","",24610
-30,"","","","","","","","","","","",30969,"","","","","","","","","","","","",22590,"","","","","","",38701,46097,53783,"","","",51500,53989,"","","","","","","","","","","","","",20624,"","",19472,"","","",28487,"",33100,26936,41221,43569,"","",33515,23580,"","","",29704
-35,"","","","","","","","","","","","","","","","","","","","","","","","",160772,"","","","","","",194074,138225,153381,"","","","",145210,"","","","","","","","","","","","","",147623,"","",105910,"","","",109789,"",129465,184765,168585,110025,"","",119790,135716,"","","",128243
-40,"","","","","","","","","","","","","","","","","","","","","","","","",157828,"","","","","","","",144939,203817,"","","","",156594,"","","","","","","","","","","","","",147160,"","",127153,"","","",133131,"","",163969,"",151078,"","",179615,147375,"","","",185709
-45,"","","","","","","","","","","","","","","","","","","","","","","","",185833,"","","","","","","",200047,155824,"","","","",182152,"","","","","","","","","","","","","",167494,"","",156118,"","","",168162,"","",129305,"",177464,"","",146905,177319,"","","",134544
{50}50,"","","","","","","","","","","","","","","","","","","","","","","","",201361,"","","","","","","",236654,167650,"","","","",165877,"","","","","","","","","","","","","",131415,"","",147150,"","","",137939,"","",142616,"","","","",137940,148761,"","","",128345
-55,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246125,224708,"","","","",172451,"","","","","","","","","","","","","",,"","",178930,"","","",,"","",140736,"","","","",185580,183782,"","","",166238
-60,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191472,"","","","",,"","","","","","","","","","","","","",,"","",178451,"","","",342833,"","",137833,"","","","",178398,153141,"","","",146341
-65,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204950,"","","","",391829,"","","","","","","","","","","","","",,"","",248095,"","","",187176,"","",210751,"","","","",251409,203672,"","","",190838
-70,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268974,"","","","",205596,"","","","","","","","","","","","","",840917,"","",192655,"","","",157737,"","",203433,"","","","",173471,196934,"","","",200633
-75,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220435,"","","","",254961,"","","","","","","","","","","","","",236583,"","",170648,"","","",205148,"","",218846,"","","","",182135,271939,"","","",173871
-80,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246807,"","","","",204201,"","","","","","","","","","","","","",266455,"","",264690,"","","",229867,"","",239073,"","","","",155101,203546,"","","",151183
-85,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212870,"","","","",252891,"","","","","","","","","","","","","",302547,"","",203360,"","","",249829,"","",188098,"","","","","",241936,"","","",176816
-90,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365271,"","","","","","","","","","","","","","","","","","",234345,"","","","","","",266949,"","",208389,"","","","","",263331,"","","",209020
-95,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358695,"","","","","","","","","","","","","","","","","","",263467,"","","","","","",220594,"","",224067,"","","","","","","","","",215063
{100}100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197437,"","",258115,"","","","","","","","","",159299
