Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms)
10,31152,30729,"",30872,"",30243,30479,"","",32985,"","","","","",30973,"",31266,"","","",30343,30842,"",30411,32350,31005,30524,"","","","","","","","",30803,"",30109,30655,"",30578,31539,29997,"","","",31297,"","","",31441,30700,30592,"","","","","","",32314,31152,"",30548,"",29595,"","","",30297,"","","",30145,"","","","","",30276,"","","","",30460,"","",31332,30778,30267,"","","","","","",31347,"","",30310,31971,29224,"","",29317,"","","","","","",28796,"","","",28388,28881,30423,"",29549,"","","","",29929,29043,"","",28473,"","",28779,28850
11,6483,6050,"",5911,"",6694,5791,"","",11898,"","","","","",6370,"",5595,"","","",5552,6197,"",5728,5913,5592,5850,"","","","","","","","",6287,"",5776,7055,"",5700,6655,5877,"","","",6600,"","","",5618,5549,5681,"","","","","","","",5834,"",5543,"",5773,"","","",5678,"","","",5704,"","","","","",6287,"","","","",6145,"","",5691,6536,5593,"","","","","","",5820,"","",5541,5894,5652,"","",5589,"","","","","","",6173,"","","",5932,5717,5642,"",5897,"","","","",6854,6097,"","",5281,"","",5376,5748
12,13798,13361,"",14011,"",13375,13718,"","",13752,"","","","","",13487,"",13326,"","","",13511,16633,"",12909,14383,12868,12990,"","","","","","","","",16421,"",12646,13772,"",12865,12749,12719,"","","",13107,"","","",12928,12979,12868,"","","","","","","",12823,"",13740,"",12984,"","","",12933,"","","",13325,"","","","","",13227,"","","","",13209,"","",13069,13109,13040,"","","","","","",13082,"","",12988,13352,13080,"","",12965,"","","","","","",13303,"","","",13192,13699,13101,"",13588,"","","","",13423,12922,"","",12770,"","",12820,13463
13,11880,11698,"",11354,"",11280,11461,"","",12303,"","","","","",11499,"",11211,"","","",11105,11258,"",11091,12232,11047,11036,"","","","","","","","",12105,"",11151,11136,"",11148,11064,11219,"","","",12342,"","","",11163,11256,11133,"","","","","","","",11395,"",11383,"",11376,"","","",11104,"","","",11526,"","","","","",11483,"","","","",11262,"","",11438,11096,11338,"","","","","","",11637,"","",11518,11102,11518,"","",11392,"","","","","","",11422,"","","",11779,11442,10974,"",11976,"","","","",11822,11325,"","",11213,"","",10823,11190
14,5996,4962,"",5542,"",4790,5095,"","",7919,"","","","","",5164,"",5221,"","","",5260,5722,"",4866,5202,5001,5339,"","","","","","","","",5141,"",5092,4747,"",4970,5447,5174,"","","",4974,"","","",5198,5576,5099,"","","","","","","",4850,"",5142,"",4814,"","","",5256,"","","",5502,"","","","","",7466,"","","","",5881,"","",5062,4743,5005,"","","","","","",5026,"","",4840,4933,5281,"","",5713,"","","","","","",5487,"","","","",5950,5236,"","","","","","",5408,4978,"","",4846,"","",4845,4952
15,32959,32981,"",39123,"",34760,33331,"","",34031,"","","","","",36709,"",33540,"","","",35234,36480,"",32985,"",32472,32886,"","","","","","","","","","",31460,34198,"",31799,31812,31752,"","","",31886,"","","",32590,32137,32952,"","","","","","","",32217,"",31759,"",34245,"","","",47627,"","","",31613,"","","","","",32530,"","","","",34589,"","",32961,31845,33241,"","","","","","",31530,"","",32222,31822,34583,"","",32766,"","","","","","",32350,"","","","",31629,32086,"","","","","","",32247,33852,"","",34916,"","",33789,31738
Stars Office,5871,6178,"",5052,"",4947,5388,"","",6327,"","","","","",5405,"",5352,"","","",7394,5511,"",6331,"",5242,5196,"","","","","","","","","","",5888,5318,"",5189,5300,5309,"","","",5249,"","","",5180,5108,5217,"","","","","","","",5290,"",5583,"",6666,"","","","","","","",5541,"","","","","",6151,"","","","",5393,"","",5444,5343,5059,"","","","","","",5640,"","",5106,5425,5351,"","",4992,"","","","","","",5278,"","","","",5111,5105,"","","","","","",5498,4965,"","",5100,"","",5204,5312
17,29568,30469,"",26419,"",28433,27618,"","",27201,"","","","","",31252,"",28494,"","","",27018,30438,"",28388,"",27855,28454,"","","","","","","","","","",31070,26565,"",28403,29063,28131,"","","",26787,"","","",28014,27383,26277,"","","","","","","",28222,"",27968,"",27602,"","","","","","","",27188,"","","","","",27124,"","","","",28228,"","",26753,27413,26244,"","","","","","",27091,"","",26645,26244,26538,"","",26604,"","","","","","",29867,"","","","",25875,26463,"","","","","","",26691,26208,"","",25942,"","",26530,26396
18,5868,6436,"",6403,"",6359,6970,"","",6086,"","","","","",5631,"",6516,"","","",5994,6956,"",6559,"",6418,5600,"","","","","","","","","","",8827,5356,"",5220,5229,5257,"","","",5198,"","","",5469,5149,5249,"","","","","","","",5331,"",5214,"",5321,"","","","","","","",5237,"","","","","",6372,"","","","",6836,"","",5229,5340,5217,"","","","","","",6778,"","",5446,5333,5170,"","",5352,"","","","","","",5263,"","","","",5237,5189,"","","","","","",5398,5180,"","",6166,"","",5175,5117
19,38820,35529,"","","",37875,42794,"","",35239,"","","","","","","",33788,"","","",46367,34512,"",38811,"",35980,35013,"","","","","","","","","","","",35420,"",35378,33752,44295,"","","",45071,"","","",40383,36293,53567,"","","","","","","",37501,"",42036,"",42205,"","","","","","","",37667,"","","","","",36804,"","","","",49322,"","",45436,"",35839,"","","","","","","","","",32759,33876,38371,"","",35030,"","","","","","",32522,"","","","",37031,32921,"","","","","","",34595,44155,"","",34658,"","",36195,32750
20,7108,7378,"","","",7354,9763,"","",6619,"","","","","","","",6102,"","","",5987,8785,"",7813,"",6657,10664,"","","","","","","","","","","",7653,"",6865,6788,7126,"","","",7192,"","","",11069,6600,6328,"","","","","","","",7621,"",10478,"","","","","","","","","",6760,"","","","","",7379,"","","","",7460,"","",6977,"",9993,"","","","","","","","","",6674,6769,7238,"","",7786,"","","","","","",6697,"","","","",6095,8922,"","","","","","",9570,6460,"","",5970,"","",6170,6557
21,15900,12322,"","","",12256,12803,"","",12608,"","","","","","","",11585,"","","",17253,16231,"",12160,"",12120,11967,"","","","","","","","","","","",11513,"",12212,11729,12064,"","","",11254,"","","",12231,11497,11152,"","","","","","","",12372,"",11271,"","","","","","","","","",12178,"","","","","",11756,"","","","","","","",11213,"",11545,"","","","","","","","","",12736,11616,"","","",18399,"","","","","","",11616,"","","","",12220,11822,"","","","","","",11188,12357,"","",11295,"","",11297,16463
22,9821,10038,"","","",9456,10367,"","",9649,"","","","","","","",9494,"","","",10111,9580,"",9604,"",9679,9619,"","","","","","","","","","","",9563,"",9496,9359,10254,"","","",9353,"","","","",9332,9453,"","","","","","","",9691,"",9595,"","","","","","","","","",9514,"","","","","",9596,"","","","","","","",9596,"",9471,"","","","","","","","","",9654,9944,"","","",9998,"","","","","","",9832,"","","","",10147,9833,"","","","","","",10168,9706,"","",9564,"","",11125,9837
23,12775,10836,"","","",11367,10467,"","",11512,"","","","","","","",13428,"","","",37223,12095,"",10329,"",10951,10805,"","","","","","","","","","","",10783,"",10935,10311,9712,"","","",9564,"","","","",10839,9617,"","","","","","","",10283,"",12917,"","","","","","","","","",12484,"","","","","",13043,"","","","","","","",9981,"",9573,"","","","","","","","","",9944,10482,"","","",9989,"","","","","","",9979,"","","","",10638,9913,"","","","","","",11454,10180,"","",9392,"","",9401,10222
24,24824,21511,"","","",17514,19371,"","",17046,"","","","","","","",18083,"","","","",19006,"",17985,"",17941,18393,"","","","","","","","","","","",18606,"",19707,17998,17489,"","","",16944,"","","","",17145,17610,"","","","","","","","","",19561,"","","","","","","","","",17692,"","","","","",19266,"","","","","","","",17861,"",17796,"","","","","","","","","",19586,16690,"","","",17062,"","","","","","",17325,"","","","",16286,16777,"","","","","","","",16111,"","",16000,"","",15924,16251
25,6703,6426,"","","",6756,6055,"","",5691,"","","","","","","",6136,"","","","",5619,"",5511,"",5885,5699,"","","","","","","","","","","",5844,"",5846,5802,6011,"","","",6795,"","","","",5921,5572,"","","","","","","","","","","","","","","","","","","",5821,"","","","","",6776,"","","","","","","",5787,"",5569,"","","","","","","","","",5644,5674,"","","",5590,"","","","","","",5814,"","","","",6036,5514,"","","","","","","",5593,"","",5543,"","",6213,5513
26,8962,8956,"","","",8681,8903,"","",7823,"","","","","","","",9537,"","","","",9019,"",8106,"",7750,8565,"","","","","","","","","","","",10160,"",9002,8930,9708,"","","",9840,"","","","",9315,9999,"","","","","","","","","","","","","","","","","","","",8765,"","","","","",9204,"","","","","","","",8336,"",9129,"","","","","","","","","",9309,8451,"","","",9625,"","","","","","",8667,"","","","",8872,9671,"","","","","","","",8300,"","",8291,"","",8246,8942
27,21336,30179,"","","",24994,21502,"","",22869,"","","","","","","",21856,"","","","",22290,"",34684,"",22057,21150,"","","","","","","","","","","",21075,"",25984,21168,"","","","",22293,"","","","",21091,22847,"","","","","","","","","","","","","","","","","","","",21126,"","","","","","","","","","","","","",22285,"",20954,"","","","","","","","","",23117,21056,"","","",21064,"","","","","","",21020,"","","","",20264,20785,"","","","","","","",20398,"","",20011,"","",20494,20501
28,5665,5300,"","","",5694,5023,"","",5619,"","","","","","","",5530,"","","","",5386,"",5836,"",5417,5547,"","","","","","","","","","","",5443,"",5991,5177,"","","","",5581,"","","","",5268,5382,"","","","","","","","","","","","","","","","","","","",5268,"","","","","","","","","","","","","",5208,"",5668,"","","","","","","","","",5122,5816,"","","",5100,"","","","","","",5254,"","","","",5615,5419,"","","","","","","",5095,"","",5113,"","",5110,5105
29,11902,11284,"","","",11364,11260,"","",11770,"","","","","","","",11609,"","","","",11603,"",11249,"",11205,11230,"","","","","","","","","","","",11138,"",11250,11542,"","","","",11007,"","","","",10982,11194,"","","","","","","","","","","","","","","","","","","",11752,"","","","","","","","","","","","","",11198,"",11135,"","","","","","","","","",11177,11354,"","","",11234,"","","","","","",11352,"","","","",11822,10984,"","","","","","","",10999,"","",11094,"","",10951,11031
30,4838,5527,"","","",5459,6513,"","",5111,"","","","","","","",5840,"","","","",6069,"",5242,"",5219,5380,"","","","","","","","","","","",5361,"",5579,5181,"","","","",5726,"","","","",4959,4849,"","","","","","","","","","","","","","","","","","","",5286,"","","","","","","","","","","","","",5051,"",5344,"","","","","","","","","",6036,5244,"","","",4992,"","","","","","",5328,"","","","",5027,5042,"","","","","","","",5206,"","",5227,"","",4720,4842
31,14785,14610,"","","",16605,15410,"","",15578,"","","","","","","",16963,"","","","",14459,"",15153,"",14186,14031,"","","","","","","","","","","",15014,"",15821,13909,"","","","",15050,"","","","",14293,15935,"","","","","","","","","","","","","","","","","","","",14535,"","","","","","","","","","","","","",14630,"",13768,"","","","","","","","","",14594,15562,"","","",15581,"","","","","","",14536,"","","","",14192,15653,"","","","","","","",14259,"","",14297,"","",16324,14211
32,17953,17746,"","","",18789,17681,"","",17542,"","","","","","","",18786,"","","","",17681,"","","",17547,17841,"","","","","","","","","","","",17773,"",18554,17416,"","","","",17656,"","","","",17894,18347,"","","","","","","","","","","","","","","","","","","",18230,"","","","","","","","","","","","","",18103,"",17677,"","","","","","","","","",18293,17771,"","","",19003,"","","","","","",20889,"","","","",17517,17715,"","","","","","","",18476,"","",20324,"","",18382,17629
33,43133,41860,"","","",41384,41404,"","",41526,"","","","","","","",40463,"","","","","","","","",40637,41527,"","","","","","","","","","","",40818,"",40346,40587,"","","","",41624,"","","","",40824,41568,"","","","","","","","","","","","","","","","","","","",41552,"","","","","","","","","","","","","",41933,"",40804,"","","","","","","","","",41816,40859,"","","",40558,"","","","","","",40268,"","","","",40218,40325,"","","","","","","",40529,"","",42025,"","",40091,40480
34,7150,5469,"","","",6346,6444,"","",6378,"","","","","","","",5972,"","","","","","","","",5277,5238,"","","","","","","","","","","",6006,"",6243,5136,"","","","",5473,"","","","",5212,5005,"","","","","","","","","","","","","","","","","","","",5356,"","","","","","","","","","","","","",5463,"",5651,"","","","","","","","","",5330,5265,"","","",5492,"","","","","","",5277,"","","","",5145,5127,"","","","","","","",5410,"","",5127,"","",5085,5158
35,17747,17268,"","","",18418,16828,"","",17753,"","","","","","","",17288,"","","","","","","","",17171,16474,"","","","","","","","","","","",16923,"",17197,17075,"","","","",16945,"","","","",17265,16597,"","","","","","","","","","","","","","","","","","","",17224,"","","","","","","","","","","","","",16852,"",17207,"","","","","","","","","",16846,17020,"","","",16663,"","","","","","",17094,"","","","",17230,16184,"","","","","","","","","","",16822,"","",16306,16424
36,7845,7909,"","","",7751,9225,"","",8201,"","","","","","","",8021,"","","","","","","","",6927,7070,"","","","","","","","","","","",7453,"",8202,8554,"","","","",7333,"","","","",8163,7214,"","","","","","","","","","","","","","","","","","","",7759,"","","","","","","","","","","","","",7673,"",8706,"","","","","","","","","",7667,7200,"","","",7321,"","","","","","",8295,"","","","",7614,9263,"","","","","","","","","","",7260,"","",7030,7005
37,4659,4139,"","","",4379,5263,"","",5156,"","","","","","","",4976,"","","","","","","","",4311,4163,"","","","","","","","","","","",4388,"",4217,4331,"","","","",4184,"","","","",4204,4477,"","","","","","","","","","","","","","","","","","","",4487,"","","","","","","","","","","","","",4345,"",4431,"","","","","","","","","",4332,4040,"","","",4203,"","","","","","",4376,"","","","",4666,4218,"","","","","","","","","","",4174,"","",4333,4409
38,12614,12403,"","","",11700,12955,"","",15816,"","","","","","","",12678,"","","","","","","","",11481,11838,"","","","","","","","","","","",12051,"",11541,11614,"","","","",11190,"","","","",11432,11802,"","","","","","","","","","","","","","","","","","","",12876,"","","","","","","","","","","","","",11998,"",11562,"","","","","","","","","",11782,11841,"","","",12356,"","","","","","",12173,"","","","",11788,12192,"","","","","","","","","","",11901,"","",11533,11355
39,7580,7220,"","","",8666,7330,"","",7200,"","","","","","","",8163,"","","","","","","","",6959,6898,"","","","","","","","","","","",7919,"",7877,7141,"","","","",7379,"","","","",7372,7073,"","","","","","","","","","","","","","","","","","","",8308,"","","","","","","","","","","","","",7722,"",7586,"","","","","","","","","",7314,7111,"","","",7505,"","","","","","",7343,"","","","",7544,7710,"","","","","","","","","","",7471,"","",7055,7142
40,11330,10726,"","","",13541,11641,"","",11469,"","","","","","","",12893,"","","","","","","","",10447,11151,"","","","","","","","","","","",11150,"",12440,10405,"","","","",10875,"","","","",9767,10501,"","","","","","","","","","","","","","","","","","","",13168,"","","","","","","","","","","","","",13094,"",11222,"","","","","","","","","",10662,10751,"","","",11218,"","","","","","",10141,"","","","",10730,10275,"","","","","","","","","","",10496,"","",9674,9878
