-Ceiling Button,"","","","","","","",85905,"","","",71876,"",86956,60155,"",60297,"","","","","","","","","","","","","","","","","","",55657
-Wall Button,"","","","","","","",111507,"","","",108026,"",114342,92500,"",90140,"","","","","","","","","","","","","","","","","","",87437
-Polarity,"","","","","","","",115669,"","","",106838,"",94728,51739,"",49241,"","","","","","","","","","","","","","","","","","",48195
-Funnel Catch,"","","","","","","",82357,"","","",71311,"",67987,54620,"",60937,"","","","","","","","","","","","","","","","","","",57838
-Stop the Box,"","","","","","","",185196,"","","",84573,"",76746,46709,"",69035,"","","","","","","","","","","","","","","","","","",68984
-Laser Catapult,"","","","","","","",291049,"","","",224881,"",146120,82738,"",64046,"","","","","","","","","","","","","","","","","","",80124
-Laser Platform,"","","","","","","",271739,"","","",194394,"",144452,318471,"",278793,"","","","","","","","","","","","","","","","","","",71747
-Prop Catch,"","","","","","","",195933,"","","",175099,"",108139,96235,"",174142,"","","","","","","","","","","","","","","","","","",89176
{Chapter 8} Repulsion Polarity,"","","","","","","",210041,"","","",196793,"",176253,101712,"",76801,"","","","","","","","","","","","","","","","","","",62147
-Finale 1,"","","","","","","",136149,"","","",105496,"",103925,146748,"",116125,"","","","","","","","","","","","","","","","","","",108589
-Finale 2,"","","","","","","",370256,"","","",148624,"",157406,192738,"",162284,"","","","","","","","","","","","","","","","","","",235735
-Finale 3,"","","","","","","",145710,"","","",179232,"",128924,128829,"",104320,"","","","","","","","","","","","","","","","","","",172345
{Chapter 9} Finale 4,"","","","","","","",423180,"","","",333314,"",342611,306302,"",278427,"","","","","","","","","","","","","","","","","","",288489
