Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms)
{Radiant Garden}Braig,"","","","","","","","","","",441562,441562,"","","",441562,"","",441562,"","","",441562,"","","","",441562,441562,"","","",441562,"","","","","","","","","","","","","","","",441562,"","","","","","","","","",441562,"","","","",441562,"","",441562,"",441562,441562,"","","",441562,"",441562,441562,441562,"","","","","",441562,"","","",441562,"",372035,369217,"","","","","","","","","","","","",401768,372158,367106,"","","","","","","","",353592,"","","","","","","","","",345615
Disney Town,285407,"","","","","","","","","","",285757,"","","",287428,"","",286266,"","","",287065,"","","","",287072,286504,"","","",284997,"","","","","","","","","","","","","","","",286343,"","","","","","","","","",286589,"","","","",285841,"","",286070,"",285653,285023,"","","",285225,"","",215777,215777,"","","","","",215777,"","","",215777,"",201591,197975,"","","","","","","","","","","","",194035,195199,193941,"","","","","","","","",193654,"","","","","","","","","",193119
-TNT Unversed,86538,"","","","","","","","","",362483,"","","","",75657,"","",75657,"","","",75657,"","","","",75657,75657,"","","",75657,"","","","","","","","","","","","","","","","","","","","","","","","","",75657,"","","","",75657,"","",75657,"",75657,75657,"","","",75657,"",346317,0,75657,"","","","","",75657,"","","",75657,"",58807,55638,"","","","","","","","","","","","",64319,55638,55638,"","","","","","","","",55638,"","","","","","","","","",55638
-10 Rounds,215400,"","","","","","","","","",207158,301938,"","","",191518,"","",328867,"","","",200919,"","","","",192066,200927,"","","",197598,"","","","","","","","","","","","","","","",191379,"","","","","","","","","","","","","","",198193,"","",191424,"",192747,198535,"","","",192746,"",191914,0,181645,"","","","","",181645,"","","",181645,"",142792,143385,"","","","","","","","","","","","",153065,137280,148311,"","","","","","","","",143897,"","","","","","","","","",134936
-Zack I,"","","","","","","","","","",107287,106000,"","","",101130,"","",102243,"","","","","","","","",104289,103723,"","","",110378,"","","","","","","","","","","","","","","",105719,"","","","","","","","","","","","","","",105213,"","","","",106719,103712,"","","",105407,"",108525,0,85674,"","","","","",85674,"","","",85674,"",71536,67648,"","","","","","","","","","","","","",73400,69405,"","","","","","","","",66879,"","","","","","","","","",64807
{Olympus Coliseum}Zack II,"","","","","","","","","","",107137,180518,"","","",158543,"","",103616,"","","","","","","","",143245,111664,"","","","","","","","","","","","","","","","","","","",99922,"","","","","","","","","","","","","","",98751,"","","","",99803,99461,"","","",98807,"",98443,0,157038,"","","","","",85868,"","","",46789,"",41557,40149,"","","","","","","","","","","","","",40989,42034,"","","","","","","","",40461,"","","","","","","","","",40149
-Jellyshade Swarm I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,61576,"","","","","",61576,"","","",61576,"",55830,55830,"","","","","","","","","","","","","",55830,55830,"","","","","","","","",55830,"","","","","","","","","",55830
-TPB Unversed,64245,"","","","","","","","","",63914,67265,"","","",58880,"","",63084,"","","","","","","","",64248,67521,"","","",147058,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63578,"","","","",65200,64766,"","","",72119,"",68423,0,53174,"","","","","",56672,"","","",53174,"",53478,51934,"","","","","","","","","","","","","",51934,51934,"","","","","","","","",52942,"","","","","","","","","",51934
{Deep Space}Experiment 221,345027,"","","","","","","","","",246350,222734,"","","",239177,"","",235436,"","","","","","","","",284188,237115,"","","",245699,"","","","","","","","","","","","","","","",409272,"","","","","","","","","","","","","","",242967,"","","","",236887,248021,"","","",239944,"",234225,0,257178,"","","","","",168164,"","","",122118,"",106065,103712,"","","","","","","","","","","","","",112109,111533,"","","","","","","","",106979,"","","","","","","","","",103662
-RF Unversed,"","","","","","","","","","",128567,128567,"","","",128567,"","",128567,"","","","","","","","",129699,128567,"","","",128567,"","","","","","","","","","","","","","","",135401,"","","","","","","","","","","","","","",128567,"","","","",128567,128567,"","","",231938,"",129622,852051,128567,"","","","","",128567,"","","",128567,"",111168,119091,"","","","","","","","","","","","","",99187,101306,"","","","","","","","",95329,"","","","","","","","","",95329
-Peter Pan,"","","","","","","","","","",184085,179625,"","","",169311,"","",171572,"","","","","","","","",175841,180565,"","","","","","","","","","","","","","","","","","","",176878,"","","","","","","","","","","","","","",169753,"","","","",169606,162395,"","","",162395,"",162395,162395,162395,"","","","","",162395,"","","",162395,"",138056,128543,"","","","","","","","","","","","","",132478,128543,"","","","","","","","",133375,"","","","","","","","","",128543
{Neverland}Jellyshade Swarm II,77674,79319,"","","","","","","","",80372,79555,"","","",79896,"","",80822,"","","","","","","","",0,80277,"","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","",82810,"","","","",80204,81426,"","","",81664,"",84057,60255,66787,"","","","","",60255,"","","",60255,"",51182,56326,"","","","","","","","","","","","","",51447,54782,"","","","","","","","",49597,"","","","","","","","","",48182
Master Eraqus,309252,304683,"","","","","","","","","","","","","",294266,"","",291104,"","","","","","","","",384002,322395,"","","","","","","","","","","","","","","","","","","",386926,"","","","","","","","","","","","","","",296268,"","","","",298294,285161,"","","",296678,"",298063,246535,220361,"","","","","",196329,"","","",131959,"",134888,108893,"","","","","","","","","","","","","",190077,122121,"","","","","","","","",117814,"","","","","","","","","",108388
-Vanitas,117549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114781,"","","","","","","","","","","","","",114661,117634,"","","","","","","","",117005,"","","","","","","","","",108981
-Master Xehanort,238992,"","","","","","","","","",134076,129741,"","","",138786,"","",172993,"","","","","","","","",133080,123994,"","","","","","","","","","","","","","","","","","","",128209,"","","","","","","","","","","","","","",0,"","","","",247708,124212,"","","",127991,"",123647,111322,118089,"","","","","",82610,"","","",42517,"",38588,36989,"","","","","","","","","","","","","",34916,36564,"","","","","","","","",34228,"","","","","","","","","",33203
{Keyblade Graveyard}Terranort,236170,"","","","","","","","","",413754,283003,"","","",474021,"","",246964,"","","","","","","","",254265,236968,"","","","","","","","","","","","","","","","","","","",201408,"","","","","","","","","","","","","","",475162,"","","","",611165,"","","","",258498,"",198851,264005,195141,"","","","","",203494,"","","",150257,"",153773,120910,"","","","","","","","","","","","","",120910,149121,"","","","","","","","",120910,"","","","","","","","","",120910
