Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Power Bomb,"","",197656,165742,161275,"",133268,"",95262,"",116062,93717,100351,"","","","","",91998,99348,"",124477,"","","","","","",93233,"",108547,91094,85694,"",169430,"","",81990,81453,"",76673,"",81652,80313,"","","",81219,"",79180,76943,74895
Enter Kraid's Chamber,"","","",188393,190539,"",171905,"",160609,"",158228,156680,171230,"","","","","",166396,154987,"",166998,"","","","","","",151029,"",157475,"",147396,"",147866,"","",118323,112515,"",117813,"",139951,112271,"","","",114667,"",119555,131697,114570
Kraid,"","","",,,"",23145,"",24116,"",23285,,42272,"","","","","",50962,24329,"",42927,"","","","","","",24214,"",27204,"",23939,"",23021,"","",38895,23426,"",23452,"",23562,23299,"","","",23188,"",24156,23172,24182
Varia Suit,"","","",,30313,"",10323,"",6474,"",5171,44564,4776,"","","","","",4890,6634,"",6278,"","","","","","",6053,"",6429,"",5054,"",5103,"","","",5227,"",5301,"",5172,5144,"","","",4999,"",4662,4698,4880
Kraid E-Tank,"","","",82277,52181,"",51060,"",54739,"",54915,53655,55818,"","","","","",54921,49798,"",50233,"","","","","","",50264,"",49069,"",49243,"",49306,"","","",48646,"",56294,"",53218,51944,"","","",48421,"",48318,49156,51040
Norfair Elevator,"","","",25939,32738,"",23874,"",25807,"",23609,24359,24034,"","","","","",23798,23723,"",23640,"","","","","","",23461,"",24570,"",23395,"",23990,"","","",24081,"",23998,"",25673,24330,"","","",25008,"",23340,22717,25311
Hi-Jump E-Tank,"","","",19875,26884,"",20168,"",20348,"",20032,19646,20051,"","","","","",21093,20042,"",19897,"","","","","","",20336,"",19552,"",18877,"",18995,"","","",18872,"",18815,"",18512,19013,"","","",18649,"",18538,18677,18622
Hi-Jump,"","","",18751,18222,"",17703,"",20219,"",17696,17688,17963,"","","","","",17860,18483,"",17148,"","","","","","",17693,"",18455,"",17560,"",18615,"","","",18626,"",17641,"",18533,18433,"","","",16983,"",19218,18001,17085
Lower Norfair Elevator,"","","",809994,198947,"",335550,"",408414,"",208584,177855,274253,"","","","","",172819,183860,"",156828,"","","","","","","","",149340,"",144624,"",136041,"","","",149695,"",144049,"",140378,127412,"","","",131672,"","","",133310
Enter GT Chamber,"","","",123393,,"","","",120832,"","",46497,123689,"","","","","","",,"",46797,"","","","","","","","",47283,"",,"","","","","",50600,"","","","",42967,"","","",42753,"","","",48931
GT,"","","",32133,,"","","",32261,"","",32265,32531,"","","","","","",80638,"",,"","","","","","","","",31416,"",81660,"","","","","",37459,"","","","",33908,"","","",33284,"","","",31954
Screw Attack,"","","",10751,,"","","",6020,"","",8882,6810,"","","","","","",8109,"",,"","","","","","","","",4529,"",5604,"","","","","",3980,"","","","",3748,"","","",4418,"","","",4274
Enter Ridley's Chamber,"","","",139712,310804,"","","",144296,"","",142435,135390,"","","","","","",137716,"",190279,"","","","","","","","",140724,"",127777,"","","","","",131648,"","","","",134949,"","","",130329,"","","",136298
Ridley,"","","",59375,61607,"","","",62420,"","",55918,64141,"","","","","","",77322,"",62504,"","","","","","","","",53851,"",48053,"","","","","",54019,"","","","",53854,"","","",54599,"","","",56410
Leave Lower Norfair,"","","",110985,110280,"","","",105807,"","",103154,107358,"","","","","","",108194,"",105752,"","","","","","","","",108670,"",101664,"","","","","",96283,"","","","",104178,"","","",104939,"","","",102491
Leave Norfair,"","","",58234,61588,"","","",59937,"","",59529,60861,"","","","","","",58796,"",62179,"","","","","","","","",60452,"",59427,"","","","","",55544,"","","","",57000,"","","",55830,"","","",56126
Enter Botwoon's Chamber,"","","",75295,78749,"","","",73029,"","",70771,71760,"","","","","","",74752,"",71235,"","","","","","","","",74658,"",70311,"","","","","",75344,"","","","",70189,"","","",67494,"","","",70950
Botwoon,"","","",19766,21601,"","","",19783,"","",19766,20375,"","","","","","",19854,"",19514,"","","","","","","","",21439,"",21297,"","","","","",20666,"","","","",20547,"","","",18283,"","","",18306
Enter Draygon's Chamber,"","","",53493,44322,"","","",51038,"","",44898,41438,"","","","","","",42932,"",46522,"","","","","","","","",38823,"",36791,"","","","","",37553,"","","","",40214,"","","",40252,"","","",37879
Draygon,"","","",62801,62091,"","","",44446,"","",44928,46235,"","","","","","",45193,"",44806,"","","","","","","","",52828,"",44167,"","","","","",43559,"","","","",44319,"","","",45076,"","","",43511
Crateria via Everest,"","","",115878,106414,"","","",107076,"","",108525,107582,"","","","","","",112722,"",109646,"","","","","","","","",107378,"",107201,"","","","","",110045,"","","","",104977,"","","",106718,"","","",97702
Enter Wrecked Ship,"","","",36719,35353,"","","",37411,"","",34304,34342,"","","","","","",35854,"",34055,"","","","","","","","",35068,"",35130,"","","","","",33926,"","","","",33722,"","","",33491,"","","",34181
Enter Phantoon's Chamber,"","","",32214,35764,"","","",32394,"","",32354,37151,"","","","","","",30453,"",30187,"","","","","","","","",31848,"",29802,"","","","","",30531,"","","","",31907,"","","",29986,"","","",30111
Phantoon,"","","",55046,97627,"","","",68199,"","",62927,65998,"","","","","","",49275,"",70713,"","","","","","","","",53158,"",83199,"","","","","",95914,"","","","",67447,"","","",46701,"","","",51865
Golden Four,"","","",103773,107027,"","","",96293,"","",94544,100125,"","","","","","",95069,"",,"","","","","","","","",97769,"",96572,"","","","","",97313,"","","","",99271,"","","",93365,"","","",92335
Baby Metroid Room,"","","",126409,124905,"","","","","","",129164,127872,"","","","","","",124012,"",218785,"","","","","","","","",124689,"",128174,"","","","","",121663,"","","","",114883,"","","",115231,"","","",114631
Enter Mother Brain's Chamber,"","","",83961,85848,"","","","","","",82771,82201,"","","","","","",86430,"",,"","","","","","","","",81688,"",56530,"","","","","",55234,"","","","",56131,"","","",54869,"","","",54990
MB1,"","","",46792,36237,"","","","","","",31812,34745,"","","","","","",33711,"",,"","","","","","","","",41176,"",35066,"","","","","",32746,"","","","",32891,"","","",34449,"","","",31934
MB2,"","","",102956,101620,"","","","","","",97469,"","","","","","","",99186,"",223530,"","","","","","","","",96251,"",95771,"","","","","",97755,"","","","",102390,"","","",98622,"","","",93247
MB3,"","","",77101,76559,"","","","","","","","","","","","","","",83771,"",76226,"","","","","","","","",89837,"",75612,"","","","","",71767,"","","","",75233,"","","",73569,"","","",73541
Escape Climb,"","","",47727,57144,"","","","","","","","","","","","","","",43730,"",48398,"","","","","","","","",43474,"",42731,"","","","","",41443,"","","","",41390,"","","",43113,"","","",43194
RTA Finish,"","","",33872,30086,"","","","","","","","","","","","","","",29580,"",31565,"","","","","","","","",35356,"",27840,"","","","","",33171,"","","","",28481,"","","",27224,"","","",28341
IGT Finish,"","","",10913,10915,"","","","","","","","","","","","","","",10903,"",10908,"","","","","","","","",10896,"",10906,"","","","","",10918,"","","","",10891,"","","",10918,"","","",10904
