Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
3rd Shell City Level (32),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239832,258207,301279,224341,"","",190052,"","","","","","",192716,"","","","",
Dennis 2 (33),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109280,88487,49964,48741,"","",42588,"","","","","","",46550,"","","","",287034
3rd Shell City Level 3 more times (36),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",388426,445997,436975,358106,"","",355853,"","","","","","",471730,"","","","",347954
Planktopolis 1 (40),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312308,294683,"","",261875,"","","","","","",,"","","","",239442
Anxiety 2 (42),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353066,331273,"",298900,"","",292126,"","","","","","",566304,"","","","",298517
Tug My Thug Twice (46),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405896,"","",452095,"","","","","","",389744,"","","","",399442
Also Shell City Level 2 (48),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300000,300000,"",300000,"","",300000,"","","","","","",357270,"","","","",286847
Planktopolis 2 (50),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348104,"","",353520,"","","","","","",306099,"","","","",311955
SD101 but backwards (51),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176164,178172,"",176594,"","",172832,"","","","","","",176198,"","","","",176403
Neptune (52),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",434403,309431,"",271139,"","",324830,"","","","","","",257221,"","","","",276138
