Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
Barret Stairs,"",,"",,"","","","",,"","","","",,"","","","","","",,"","","","","","","","",,"","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","",,"","","","","",,"","","","","","","","","","","","",,"","","","","","","","","",,"","","",,"",,,"",1184677,1185373
Turks,"",,"",,"","","","",,"","","","",,"","","","","","",,"","","","","","","","",,"","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","",,"","","","","",,"","","","","","","","","","","","",,"","","","","","","","","",,"","","",,"",,,"",133729,137641
Cock Launch,"",1672536,"",1723755,"","","","",1650350,"","","","",1677878,"","","","","","",1652159,"","","","","","","","",1677579,"","","","","","","","",1629236,"","","","","","","","","","","","","","","",1700313,"","","","",1676413,"","","","","",1711680,"","","","","","","","","","","","",1646883,"","","","","","","","","",1675646,"","","",1605444,"",1631886,1651217,"",262531,272491
J-Bizzle,"",1297532,"",1293000,"","","","",1258770,"","","","",1252025,"","","","","","",1265524,"","","","","","","","",1248248,"","","","","","","","",1272382,"","","","","","","","","","","","","","","",1254936,"","","","",1267376,"","","","","",1262746,"","","","","","","","","","","","",1276049,"","","","","","","","","",1249800,"","","",1274199,"",1262927,1253400,"",1254030,1241830
Helicopter,"",,"",,"","","","",,"","","","",,"","","","","","",,"","","","","","","","",,"","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","",,"","","","","",,"","","","","","","","","","","","",,"","","","","","","","","",,"","","",,"",,,"",184209,184450
WOODSTOCK 99,"",515772,"",548978,"","","","",550980,"","","","",527114,"","","","","","",521440,"","","","","","","","",513357,"","","","","","","","",516963,"","","","","","","","","","","","","","","",527100,"","","","",522891,"","","","","",490058,"","","","","","","","","","","","",513249,"","","","","","","","","",529352,"","","",512434,"",512633,519345,"",359171,314059
Phayzers,"",849228,"",859924,"","","","",834143,"","","","",845094,"","","","","","",874571,"","","","","","","","",836361,"","","","","","","","",842720,"","","","","","","","","","","","","","","",832836,"","","","",834610,"","","","","",835468,"","","","","","","","","","","","",848731,"","","","","","","","","",830761,"","","",820377,"",839766,829743,"",847065,830937
Dyne in or Carryout?,"",144781,"",141620,"","","","",111208,"","","","",148377,"","","","","","",140998,"","","","","","","","",137091,"","","","","","","","",144101,"","","","","","","","","","","","","","","",150367,"","","","",119942,"","","","","",144734,"","","","","","","","","","","","",144600,"","","","","","","","","",147667,"","","",140190,"",119358,137474,"",146657,156905
Eggers,"",475241,"",441158,"","","","",451288,"","","","",511108,"","","","","","",461630,"","","","","","","","",423203,"","","","","","","","",402268,"","","","","","","","","","","","","","","",505892,"","","","",419936,"","","","","",434842,"","","","","","","","","","","","",439122,"","","","","","","","","",440672,"","","",408567,"",409380,432051,"",464772,396220
Testicle Festival,"",759434,"",742131,"","","","",828335,"","","","",747742,"","","","","","",753709,"","","","","","","","",727700,"","","","","","","","",754034,"","","","","","","","","","","","","","","",748459,"","","","",750830,"","","","","",743975,"","","","","","","","","","","","",736180,"","","","","","","","","",756517,"","","",713330,"",728196,760369,"",757930,746552
GI Unit,"",46176,"",45907,"","","","",56338,"","","","",56096,"","","","","","",49677,"","","","","","","","",45662,"","","","","","","","",38430,"","","","","","","","","","","","","","","",45661,"","","","",44868,"","","","","",39277,"","","","","","","","","","","","",55384,"","","","","","","","","",38359,"","","",62897,"",38205,44844,"",54984,65770
Marijuana Keeper,"",535982,"",538150,"","","","",489377,"","","","",503073,"","","","","","",501639,"","","","","","","","",483099,"","","","","","","","",511731,"","","","","","","","","","","","","","","",484633,"","","","",484767,"","","","","",469192,"","","","","","","","","","","","",490024,"","","","","","","","","",499889,"","","",509780,"",495466,462049,"",465669,471132
ZsolosZSLLLLLLLL,"",660607,"",638161,"","","","",680111,"","","","",642481,"","","","","","",652903,"","","","","","","","",616040,"","","","","","","","",636250,"","","","","","","","","","","","","","","",632463,"","","","",617308,"","","","","",634601,"","","","","","","","","","","","",621060,"","","","","","","","","",599934,"","","",672482,"",616155,665212,"",624206,596744
Cone Launch,"",1012368,"",1031018,"","","","",1007009,"","","","",992567,"","","","","","",1059877,"","","","","","","","",1028578,"","","","","","","","",1022184,"","","","","","","","","","","","","","","",1049354,"","","","",979680,"","","","","",1024892,"","","","","","","","","","","","",1023262,"","","","","","","","","",1015076,"","","",1067954,"",1010369,1027668,"",995523,1019306
Its Not Me!,"",828412,"",709664,"","","","",703003,"","","","",710377,"","","","","","",706938,"","","","","","","","",708649,"","","","","","","","",702450,"","","","","","","","","","","","","","","",708871,"","","","",704714,"","","","","",706683,"","","","","","","","","","","","",696015,"","","","","","","","","","","","","",829382,"",729609,711251,"",708040,700616
Test your Might,"",268831,"",296006,"","","","",358797,"","","","",259649,"","","","","","",259872,"","","","","","","","",306343,"","","","","","","","",389117,"","","","","","","","","","","","","","","",288335,"","","","",267825,"","","","","",266675,"","","","","","","","","","","","",277866,"","","","","","","","","","","","","",,"",270170,276748,"",284299,280052
1-4 Whore,"",1258249,"",1016538,"","","","",1005597,"","","","",1161681,"","","","","","",1031424,"","","","","","","","",1019126,"","","","","","","","",1007095,"","","","","","","","","","","","","","","",1010890,"","","","",1046409,"","","","","",1051054,"","","","","","","","","","","","",1010555,"","","","","","","","","","","","","",1285381,"",1093549,1302987,"",979514,990883
Shredding the Gnar,"",667838,"",658489,"","","","",691874,"","","","",645689,"","","","","","",649515,"","","","","","","","",673963,"","","","","","","","","","","","","","","","","","","","","","","","",652524,"","","","",632416,"","","","","",640651,"","","","","","","","","","","","",680904,"","","","","","","","","","","","","",634488,"",638104,"","",628519,642544
Just Kill a set of Bats KEK,"",723585,"",689781,"","","","",,"","","","",677955,"","","","","","",677020,"","","","","","","","",686622,"","","","","","","","","","","","","","","","","","","","","","","","",675928,"","","","",637811,"","","","","",667810,"","","","","","","","","","","","",,"","","","","","","","","","","","","",667633,"",689938,"","",633671,627695
Scheezo,"",369623,"",361010,"","","","",990327,"","","","",354324,"","","","","","",383851,"","","","","","","","",367902,"","","","","","","","","","","","","","","","","","","","","","","","",335020,"","","","",411007,"","","","","",392426,"","","","","","","","","","","","",1055727,"","","","","","","","","","","","","",469544,"","","","",364068,312795
J-Dizzle,"",409162,"",417676,"","","","",406026,"","","","","","","","","","","",433508,"","","","","","","","",431950,"","","","","","","","","","","","","","","","","","","","","","","","",430967,"","","","",421624,"","","","","",430248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",408060,394260
DA ROPE GRAB,"",1698407,"",1691982,"","","","",1692359,"","","","","","","","","","","",1678868,"","","","","","","","",1674150,"","","","","","","","","","","","","","","","","","","","","","","","",1675921,"","","","",1685666,"","","","","",1694216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1671163
WHAT UP DOG,"",290988,"",284949,"","","","",289047,"","","","","","","","","","","",281806,"","","","","","","","",284068,"","","","","","","","","","","","","","","","","","","","","","","","",284294,"","","","",280312,"","","","","",286286,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276243
Fort Gondor,"",512717,"",487850,"","","","",484996,"","","","","","","","","","","",500111,"","","","","","","","",501991,"","","","","","","","","","","","","","","","","","","","","","","","",496621,"","","","",496246,"","","","","",497800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",481429
Amtrak,"",526100,"",510484,"","","","",562885,"","","","","","","","","","","",538930,"","","","","","","","",507811,"","","","","","","","","","","","","","","","","","","","","","","","",549420,"","","","",,"","","","","",530844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",516042
Peepo Weapon,"",207988,"",176657,"","","","",176087,"","","","","","","","","","","",183573,"","","","","","","","",177628,"","","","","","","","","","","","","","","","","","","","","","","","",180467,"","","","",733769,"","","","","",179561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206166
PISSED OFF COMBINE,"",1934774,"",1883838,"","","","","","","","","","","","","","","","",1931952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1909571,"","","","",1900447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1911446
NICE,"",604827,"",595596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",552251,"","","","",561570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",540958
I'LL SHOW YOU MINE?,"",1422782,"",1465982,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1420177,"","","","",1427574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1456273
MIB,"",861587,"",822588,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",820299,"","","","",820312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",813921
Proud Quetz,"",167977,"",185276,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166002,"","","","",147620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209538
Bill Nye the Hojo Guy,"",339960,"",311705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285639,"","","","",283470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262395
J-SIZZLE,"",982867,"",937851,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",909891,"","","","",927529,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",886970
Bloberoth,"",191683,"",190095,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187695,"","","","",187802,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188041
Squid Sepheroth,"",136889,"",141541,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130652,"","","","",154612,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170674
Jayrod 316,"",194601,"",200500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200392,"","","","",200150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185105
