Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms)
JRL Puzzle,"","","","",86327,"","","","","",87023,82652,"","","","",83246,"",82338,"","","",84390,83870,82938,81378,155550,"",84925,"","","","",84213,82976,"","","","",81434,82339,"","","","",83882,"","","","","","",81404,"","","","","","","","",82063,"","","","","","","","","","","","",80875,85827,"",81502,"","",155088,"","","","",82638,83297,"",83264,"","","","","","","","",85199,"",85824,81969,82902,"","","","","","","","","","","","","","","",83254,82176,82558,83823,82900,"",85297,"","","",88303,"","","","","","","","","","","","","","",83444,84846,81626,"","","","","",83422,80614,"","","","","","","","",81942,"","","","",83289,"","","","",81433,"",83310,"","","","",82944
Crazy Castle,"","","","",842289,"","","","","",845098,799600,"","","","",838494,"",811006,"","","",809870,793657,839426,822529,816784,"",820152,"","","","",811857,813271,"","","","",793657,797960,"","","","",819378,"","","","","","",817964,"","","","","","","","",815425,"","","","","","","","","","","","",799363,793657,"",793657,"","",793657,"","","","","",793657,"",805203,"","","","","","","","",797746,"",791226,790457,800099,"","","","","","","","","","","","","","","",792936,798939,"",786889,820270,"",785004,"","","",785493,"","","","","","","","","","","","","","",801028,785596,790035,"","","","","",801349,799939,"","","","","","","","",797577,"","","","",790217,"","","","",798466,"",833133,"","","","",783202
Enter JRL,"","","","",233862,"","","","","",231356,231526,"","","","",231805,"",233702,"","","",229341,236750,257529,242499,226208,"",229345,"","","","","",227872,"","","","",234301,229835,"","","","",235866,"","","","","","",227574,"","","","","","","","",228563,"","","","","","","","","","","","",226052,241750,"",225335,"","",240818,"","","","","",226097,"",,"","","","","","","","",232793,"",228795,228473,229283,"","","","","","","","","","","","","","","",226789,229754,"",226976,224871,"",225846,"","","",233533,"","","","","","","","","","","","","","",228451,225597,228006,"","","","","",228081,226402,"","","","","","","","",225974,"","","","",225333,"","","","",223983,"",236777,"","","","",226655
Sunken Ship,"","","","",341840,"","","","","",342686,342396,"","","","",338480,"",352696,"","","",335676,338010,358822,335127,328769,"",340311,"","","","","",342509,"","","","",338473,341733,"","","","",329305,"","","","","","",342774,"","","","","","","","",328243,"","","","","","","","","","","","",338723,329696,"",329952,"","",326941,"","","","","",332454,"",575372,"","","","","","","","",333971,"",336928,"",335121,"","","","","","","","","","","","","","","",323937,329063,"",339527,328695,"",341521,"","","",343253,"","","","","","","","","","","","","","",378611,333601,340970,"","","","","",339657,333511,"","","","","","","","",326603,"","","","",338917,"","","","",328207,"",331979,"","","","",328512
Sub Minigame,"","","","",268007,"","","","","",259760,282837,"","","","",278630,"",269068,"","","",270483,297998,300681,273064,275358,"",291433,"","","","","",262624,"","","","",302012,298507,"","","","",277808,"","","","","","",267667,"","","","","","","","",301596,"","","","","","","","","","","","",287132,279168,"",273255,"","",291258,"","","","","",274032,"",270393,"","","","","","","","",295332,"",271563,"",290219,"","","","","","","","","","","","","","","",272661,270077,"",274988,265040,"",269313,"","","",282480,"","","","","","","","","","","","","","",297472,286124,286219,"","","","","",271606,289524,"","","","","","","","",264475,"","","","","","","","","",267814,"",,"","","","",267038
Green Klungo,"","","","",131436,"","","","","",139590,132204,"","","","",130824,"",162963,"","","",135317,130631,141340,130866,130562,"",131330,"","","","","",131148,"","","","",132180,131113,"","","","",131594,"","","","","","",138552,"","","","","","","","",130845,"","","","","","","","","","","","",130848,130133,"",130513,"","",131289,"","","","","",140763,"",131205,"","","","","","","","",132019,"",132689,"",130335,"","","","","","","","","","","","","","","",140392,131392,"",129953,130799,"",129555,"","","",136708,"","","","","","","","","","","","","","",130193,130442,130574,"","","","","",135923,128497,"","","","","","","","",129901,"","","","","","","","","",130425,"",398578,"","","","",128646
TDL Puzzle,"","","","",88229,"","","","","",79616,83654,"","","","",81326,"",86592,"","","",81519,83755,80180,75517,75825,"",80243,"","","","","",83821,"","","","",81142,88585,"","","","",74380,"","","","","","",78520,"","","","","","","","",79270,"","","","","","","","","","","","",75626,78722,"",83080,"","",79593,"","","","","",77044,"",77658,"","","","","","","","",75343,"",77497,"",76625,"","","","","","","","","","","","","","","",76721,77819,"",78531,76937,"",79991,"","","",78017,"","","","","","","","","","","","","","",82849,76651,88006,"","","","","",79113,81743,"","","","","","","","",79649,"","","","","","","","","",78606,"",75364,"","","","",78319
Prison Compound,"","","","",201992,"","","","","",212798,210242,"","","","",194496,"",195607,"","","",220944,207626,,215191,205739,"",187709,"","","","","",201770,"","","","",203813,193039,"","","","",186366,"","","","","","",209597,"","","","","","","","",189564,"","","","","","","","","","","","",184472,203375,"",196750,"","",196617,"","","","","",185860,"",194703,"","","","","","","","","","",185247,"",192488,"","","","","","","","","","","","","","","",202221,189738,"",242004,194521,"",194606,"","","",194794,"","","","","","","","","","","","","","",208853,203417,185844,"","","","","",199707,190089,"","","","","","","","",195397,"","","","","","","","","",183891,"",187021,"","","","",183325
Gloomy Caverns,"","","","",,"","","","","",,,"","","","",,"",,"","","","",,,,,"",,"","","","","",,"","","","",,"","","","","",,"","","","","","",,"","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","",,"","","","","","","","","","",304289,"",298751,"","","","","","","","","","","","","","","",297788,304443,"",315523,304731,"",300669,"","","",302900,"","","","","","","","","","","","","","",299203,299196,299566,"","","","","",302429,303935,"","","","","","","","",301337,"","","","","","","","","",306248,"",298886,"","","","",305077
Leave GGM,"","","","",729178,"","","","","",700938,712243,"","","","",710885,"",711160,"","","","",724079,929670,711644,722370,"",717304,"","","","","",710019,"","","","",709698,"","","","","",697296,"","","","","","",714783,"","","","","","","","",697554,"","","","","","","","","","","","",704860,"","","","","","","","","","","","","",721006,"","","","","","","","","","",405033,"",387938,"","","","","","","","","","","","","","","",394971,389528,"",391567,397162,"",388285,"","","",389075,"","","","","","","","","","","","","","",391130,389867,389460,"","","","","",385526,391012,"","","","","","","","",400189,"","","","","","","","","",385402,"",392916,"","","","",394342
Terry,"","","","",643150,"","","","","",614920,634641,"","","","",640894,"",649500,"","","","",602362,595296,609607,,"",602747,"","","","","",600485,"","","","","",708978,"","","","","","","","","","","",406602,"","","","","","","","",358968,"","","","","","","","","","","","",379731,354242,"",371344,"","",357622,"","","","","",420704,"",364104,"","","","","","","","","","",373986,"",406115,"","","","","","","","","","","","","","","",383835,356155,"","",413828,"",352099,"","","",355655,"","","","","","","","","","","","","","",387561,354672,361926,"","","","","",384023,361655,"","","","","","","","",347715,"","","","","","","","","",348590,"",353024,"","","","",345617
Hatch,"","","","",,"","","","","",,,"","","","",,"",,"","","","",,,,,"",,"","","","","",,"","","","","",,"","","","","","","","","","","",,"","","","","","","","",,"","","","","","","","","","","","","",,"",,"","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","","","","","","","","","","","",,"","","","","","",,,"","","","","","","","",445202,"","","","","","","","","",448080,"",454015,"","","","",
To Clifftop,"","","","",775000,"","","","","",775000,775000,"","","","",775000,"",775000,"","","","",775000,775000,775000,1150478,"",775000,"","","","","",775000,"","","","","",775000,"","","","","","","","","","","",775315,"","","","","","","","",779771,"","","","","","","","","","","","","",806966,"",728611,"","",735285,"","","","","","","","","","","","","","","","","","",809310,"","","","","","","","","","","","","","","","","","","","","",753501,"","","","","",740200,"","","","","","","","","","","","","","","",753700,"","","","","","",729537,726856,"","","","","","","","",258411,"","","","","","","","","",246138,"",258391,"","","","",721922
Bacon,"","","","",542938,"","","","","","","","","","","",552395,"","","","","","",565533,559215,555380,547202,"",542430,"","","","","",540900,"","","","","",557685,"","","","","","","","","","","",549058,"","","","","","","","",,"","","","","","","","","","","","",542817,544236,"",542742,"","",541775,"","","","","","","",546741,"","","","","","","","","","",541487,"",533847,"","","","","","","","","","","","","","","","","","","",532332,"",533878,"","","",534129,"","","","","","","","","","","","","","",543769,538356,555785,"","","","","",549063,531073,"","","","","","","","",537297,"","","","","","","","","",547265,"",548690,"","","","",541922
Big Fish,"","","","",184480,"","","","","","","","","","","",200160,"","","","","","",215707,186164,182113,221692,"",210893,"","","","","",212444,"","","","","",187535,"","","","","","","","","","","",195797,"","","","","","","","",740892,"","","","","","","","","","","","",187574,209187,"",192419,"","",193801,"","","","","","","",182941,"","","","","","","","","","",188145,"",185548,"","","","","","","","","","","","","","","","","","","",200517,"",188658,"","","",191715,"","","","","","","","","","","","","","",198949,193120,191820,"","","","","",188420,189639,"","","","","","","","",207254,"","","","","","","","","",179862,"",192377,"","","","",178701
DCW,"","","","",286773,"","","","","","",282275,"","","","",278938,"","","","","","","",313043,285034,287814,"",280560,"","","","","",288051,"","","","","",277931,"","","","","","","","","","","",274860,"","","","","","","","",284588,"","","","","","","","","","","","",286784,288979,"",276417,"","",284249,"","","","","","","",281845,"","","","","","","","","","","","",279623,"","","","","","","","","","","","","","","","","","","",269485,"",285020,"","","",285110,"","","","","","","","","","","","","","",282968,280461,271984,"","","","","",278549,276930,"","","","","","","","",283073,"","","","","","","","","",269989,"",274639,"","","","",288601
Hag1 (Not Done),"","","","",574896,"","","","","","",595723,"","","","",587848,"","","","","","","",572743,598182,583690,"",582451,"","","","","","","","","","","",578510,"","","","","","","","","","","",594235,"","","","","","","","",575607,"","","","","","","","","","","","",593064,577275,"",568779,"","",564691,"","","","","","","",574185,"","","","","","","","","","","","",571354,"","","","","","","","","","","","","","","","","","","",614602,"",570187,"","","",573037,"","","","","","","","","","","","","","",588584,571093,573874,"","","","","",575749,575504,"","","","","","","","",587564,"","","","","","","","","",572879,"",584105,"","","","",570983
Mr. Patch,"","","","",352494,"","","","","","","","","","","",343504,"","","","","","","",472207,316551,310364,"",338378,"","","","","","","","","","","",309649,"","","","","","","","","","","",335322,"","","","","","","","",290290,"","","","","","","","","","","","",320074,319523,"",319722,"","",305633,"","","","","","","",320917,"","","","","","","","","","","","",287506,"","","","","","","","","","","","","","","","","","","",323036,"",286440,"","","",320588,"","","","","","","","","","","","","","",296189,287797,286228,"","","","","",312405,293981,"","","","","","","","",287928,"","","","","","","","","",313688,"",282613,"","","","",358032
RNG World,"","","","",1310557,"","","","","","","","","","","",1277175,"","","","","","","",1368152,1271092,1321858,"",1284435,"","","","","","","","","","","",1277096,"","","","","","","","","","","",1315488,"","","","","","","","",1239410,"","","","","","","","","","","","",1263111,1260845,"",1292647,"","",1294300,"","","","","","","",1247518,"","","","","","","","","","","","",1239410,"","","","","","","","","","","","","","","","","","","","","",1267450,"","","",1239194,"","","","","","","","","","","","","","",1329086,1265804,1248542,"","","","","",1274699,1260678,"","","","","","","","",1255970,"","","","","","","","","",1265319,"",1255155,"","","","",1249022
Styrac Family,"","","","",,"","","","","","","","","","","",,"","","","","","","",,,,"",,"","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","",,"","","","","","","","","","","","",,,"",,"","",,"","","","","","","",,"","","","","","","","","","","","",446573,"","","","","","","","","","","","","","","","","","","","","",450943,"","","",444775,"","","","","","","","","","","","","","",450909,431856,441723,"","","","","",428833,432418,"","","","","","","","",430927,"","","","","","","","","",430850,"",430749,"","","","",442146
Chompa,"","","","",819000,"","","","","","","","","","","",819000,"","","","","","","",819000,819000,819000,"",819000,"","","","","","","","","","","",819000,"","","","","","","","","","","",819000,"","","","","","","","",780094,"","","","","","","","","","","","",776543,786959,"",789266,"","",800963,"","","","","","","",770944,"","","","","","","","","","","","",310690,"","","","","","","","","","","","","","","","","","","","","",310061,"","","",312536,"","","","","","","","","","","","","","",305691,317986,311735,"","","","","",306350,307913,"","","","","","","","",311454,"","","","","","","","","",309176,"",311948,"","","","",321171
