Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms)
Flash Shift,"","","","","","","","","","","","","",286412,270889,254753,"","",249929,232233,226353,"",221449,"",234674,235336,225737,"",220937,"","","","","",214185,213569,217055,220287,"","","","",219048,"",214380,"","",216174,"","",211768,219845,"",215391,"",211693,"",213899,212655,"","",212252,210116,"","","",212135,"",214652,"","","","","","","","","",205014,"","",204633,"","",208303,"","","",210596,207560,212257,"","","",210767,"",205263,"","","","","",205280,"",205335,"","","","","",208187,"","","","","","","","",204473,"","","","",205462,"","",208119,"","","","","","","",205140,"","","","","","","","","","","",204913,"","","","","","",208693,204135,"","","","","",207946,"","","",204079,203944,"",204804,"",205868,202420,"",198964,"","","","","",199426,194601,197065,193864,195034,204760,"","","","",191730,"","","","","","","","","","",202260,"","","","","","",205478,"",194496,"","","","","","",191869
Speed Booster,"","","","","","","","","",419418,298201,"","",289558,343873,258297,"","",289585,273097,296314,"",250673,"","",249265,236905,"",249697,"","","","","",227708,228152,224944,237248,"","","","",230161,"",215749,"","",227990,"","",251191,223439,"",221118,"",237275,"",224542,220295,"","",223222,,"","","",216174,"",220948,"","","","","","","","","",229882,"","",217558,"","",219970,"","","",209733,227182,220862,"","","",218144,"",212825,"","","","","",199272,"",203694,"","","","","",204460,"","","","","","","","","","","","","",215085,"","",211704,"","","","","","","",206784,"","","","","","","","","","","",199858,"","","","","","",201157,203544,"","","","","",203400,"","","",208219,205623,"",197483,"",200660,201707,"",195187,"","","","","",195029,200870,202863,195850,196327,"","","","","",200837,"","","","","","","","","","",193434,"","","","","","",199621,"",199289,"","","","","","",196428
NY Pigeon,"","","","","","","","","",685299,630491,"","",152769,132673,150953,"","",139801,118176,122420,"",122288,"","",128433,124329,"",130913,"","","","","",120680,125344,118929,131058,"","","","",121512,"",116420,"","",115145,"","",121757,119110,"",119924,"",122660,"",117339,116338,"","",117550,331873,"","","",112781,"",118140,"","","","","","","","","",116235,"","",117389,"","",117021,"","","",113080,114596,115285,"","","",112308,"",114555,"","","","","",113640,"",112239,"","","","","",122457,"","","","","","","","","","","","","",116723,"","",117466,"","","","","","","",114002,"","","","","","","","","","","",112908,"","","","","","",123197,117937,"","","","","",116458,"","","",123615,123736,"",112813,"",114616,118279,"",116459,"","","","","",110524,117481,111874,,107842,"","","","","",108633,"","","","","","","","","","",111483,"","","","","","",109181,"",109801,"","","","","","",107392
Plasma,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",519371,"","","",506858,"",528403,"","","","","","","","","",506264,"","",507409,"","",499197,"","","","",548014,505185,"","","",503158,"",506861,"","","","","",517539,"",523474,"","","","","",519621,"","","","","","","","","","","","","",511546,"","","","","","","","","","",494408,"","","","","","","","","","","",501747,"","","","","","","",506420,"","","","","",514265,"","","","",506537,"",495571,"",512602,533474,"",497952,"","","","","",482510,465113,487172,595369,472092,"","","","","",479923,"","","","","","","","","","",485484,"","","","","","",471445,"",468729,"","","","","","",471881
Ice Missiles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273696,"","","",260341,"",262997,"","","","","","","","","",263873,"","",255654,"","",264447,"","","","",,266815,"","","","","",265750,"","","","","",256192,"",266846,"","","","","",265610,"","","","","","","","","","","","","",274081,"","","","","","","","","","",264730,"","","","","","","","","","","",258406,"","","","","","","",256774,"","","","","","","","","","",256344,"",306957,"",264095,269601,"",275057,"","","","","",247041,249179,239013,"",241650,"","","","","",255020,"","","","","","","","","","",241741,"","","","","","",250695,"",244440,"","","","","","",240678
Space Jump,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128713,"","","",114852,"",97526,"","","","","","","","","",117304,"","",100567,"","",96393,"","","","",361584,110598,"","","","","",124174,"","","","","",107472,"",108237,"","","","","",106964,"","","","","","","","","","","","","",104088,"","","","","","","","","","",104816,"","","","","","","","","","","",104745,"","","","","","","",129164,"","","","","","","","","","",119033,"",99416,"",119649,100865,"",197666,"","","","","",185814,128369,135185,"",139034,"","","","","",119978,"","","","","","","","","","",101558,"","","","","","",100984,"",156459,"","","","","","",100393
Screw,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283231,"","","",282806,"",261745,"","","","","","","","","",257476,"","",252095,"","",258802,"","","","","",255075,"","","","","",246910,"","","","","",244733,"",241631,"","","","","",247869,"","","","","","","","","","","","","",245317,"","","","","","","","","","",243618,"","","","","","","","","","","",245660,"","","","","","","",248752,"","","","","","","","","","",240297,"",247595,"",253939,246664,"",256892,"","","","","",231626,220083,219155,"",230009,"","","","","",218665,"","","","","","","","","","",219152,"","","","","","",220055,"",221601,"","","","","","",220664
Gravity,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349707,"","","",300148,"",312350,"","","","","","","","","",290299,"","",379663,"","",289983,"","","","","",286680,"","","","","",287701,"","","","","",294510,"",297943,"","","","","","","","","","","","","","","","","","","",298067,"","","","","","","","","","",286786,"","","","","","","","","","","",282074,"","","","","","","",280954,"","","","","","","","","","",291401,"",314992,"",280487,281136,"",357759,"","","","","",306454,293252,283604,"",290622,"","","","","",294857,"","","","","","","","","","",277788,"","","","","","","","",273448,"","","","","","",276639
Missile Spread,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",398335,"","","","","",400606,"","","","","","","","","",393609,"","","","","","","","","","","",399765,"","","","","",413136,"","","","","",390265,"",392618,"","","","","","","","","","","","","","","","","","","",389282,"","","","","","","","","","",401061,"","","","","","","","","","","",385498,"","","","","","","",385780,"","","","","","","","","","","","",396907,"",394827,393346,"",385740,"","","","","",405822,399754,"","",385940,"","","","","",390798,"","","","","","","","","","",404971,"","","","","","","","",366093,"","","","","","",356332
Wave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234188,"","","","","",248476,"","","","","","","","","",230924,"","","","","","","","","","","",248488,"","","","","",214022,"","","","","",219471,"",272200,"","","","","","","","","","","","","","","","","","","",214649,"","","","","","","","","","",210248,"","","","","","","","","","","",205074,"","","","","","","",211590,"","","","","","","","","","","","",201615,"",207687,215748,"",202260,"","","","","",257916,201070,"","",196545,"","","","","",198918,"","","","","","","","","","",202620,"","","","","","","","",193364,"","","","","","",201115
Bird DEAD,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",448796,"","","","","",452395,"","","","","","","","","",472216,"","","","","","","","","","","",472276,"","","","","",504511,"","","","","",463270,"",495597,"","","","","","","","","","","","","","","","","","","",442916,"","","","","","","","","","",449032,"","","","","","","","","","","",480510,"","","","","","","",457587,"","","","","","","","","","","","",444032,"",443786,435765,"",415339,"","","","","",404332,394170,"","",410777,"","","","","",411326,"","","","","","","","","","",399153,"","","","","","","","",411359,"","","","","","",403252
Done,"","","","","","","","","",154802,161128,"","",138665,160880,156376,"","",142257,134906,143608,"",132752,"","",134552,148878,"",156145,"","","","","","","",145777,143272,"","","","",147200,"",140345,"","","","","","",149409,"",140387,"","","","","","","",130993,138848,"","","","","",138384,"","","","","","","","","",137305,"","","","","","","","","","","",136433,"","","","","",136829,"","","","","",134511,"",154671,"","","","","","","","","","","","","","","","","","","",137196,"","","","","","","","","","",133947,"","","","","","","","","","","",132985,"","","","","","","",128092,"","","","","","","","","","","","",128687,"",128751,126611,"",121373,"","","","","",120478,122258,"","","","","","","","",120868,"","","","","","","","","","",121984,"","","","","","","","",122385,"","","","","","",121416
