Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms)
Celestial Resort,"","",519743,484797,632741,"","","","","","","","",570795,"","",180959,"","",517876,330438,"",186240,"",130311,"",201007,227132,333990,164603,127451,152655,151703,"",242355,130467,179804,124544,139101,134114,"",141425,140145,129065,135129,116291,112293,93110,"","",132416,100963,101006,95848,94768,138974,"",106906,109001,91271,104009,116009,120084,117759,118484,144944,113301,94618,"",87039,121155,"","","","","","",117561,122664,96689,"","","",99413,"","",112786,110214,"","",96846,85842,"","",98771,"","","",87076,"",100597,104585,155826
-Shrine,"","","",448703,303091,"","","","","","","","",356528,"","",227106,"","",128805,148800,"",149429,"",632520,"",143954,184765,181540,137096,128961,112144,182550,"",141591,129263,118414,105895,137612,128187,"",109082,106776,97354,109521,127094,115642,108332,"","",107875,104851,114894,115795,110687,139725,"",107226,137787,132473,114592,118888,112668,105563,114473,96888,98914,95728,"",95283,105442,"","","","","","",91940,93017,93343,"","","",91340,"","","","","","",94616,93985,"","",87853,"","","",113962,"",90241,2416067,122667
-Old Trial,"","","",254816,226776,"","","","","","","","",98018,"","",56294,"","",97104,61554,"",45937,"",62477,"",57778,67460,53625,62789,54971,41106,42113,"",40887,41468,49237,46487,42290,58550,"",48513,48479,55983,39246,42925,58885,46908,"","",53595,40723,39706,40038,52039,47653,"",44108,44376,39496,39271,40608,41268,46813,44177,43739,39144,45024,"",40074,46418,"","","","","","",40254,40252,40818,"","","",38333,"","","","","","",39382,41197,"","",38476,"","","",38263,"",44168,59896,58917
-Cliff Face,"","","",597240,583677,"","","","","","","","",765298,"","",835105,"","",145031,222259,"",268031,"",150324,"",140141,230632,289634,109401,169472,124363,217372,"",138728,139764,142200,183044,132579,101509,"",108660,125461,106726,132970,112884,114976,100215,"","",124699,108593,97400,105979,100156,116871,"",113411,145409,123212,129842,123447,150193,109621,104896,107908,111109,131160,"",99018,127185,"","","","","","",120447,103545,95981,"","","",94985,"","","","","","",108709,103850,"","",114539,"","","",101531,"",100549,109800,122218
Golden Ridge,"","","",729759,570210,"","","","","","","","",683782,"","",216910,"","",219629,162820,"",213131,"",199839,"",193855,156345,170978,145410,157496,191321,195788,"",232189,150260,125406,205291,169911,143375,"",101928,117675,141739,111914,120913,126131,133761,"","",118175,121645,128128,114646,107268,158827,"",132262,131336,112888,145987,143828,"",108406,128633,96467,90833,135062,"",127421,197372,"","","","","","",121001,96414,106360,"","","",97910,"","","","","","","",103325,"","",90885,"","","",89997,"",87106,109764,103838
-Depths,"","","",321154,258668,"","","","","","","","",192103,"","",104515,"","",139084,94848,"",82593,"",125959,"",185517,89597,142565,96229,91658,105687,179254,"",95643,103203,130801,92963,105645,98365,"",95182,105846,100640,103369,93076,77260,80613,"","",80481,76075,77347,96683,91508,86951,"",80036,100027,91541,77827,77922,"",105702,76601,77354,82179,105782,"",75167,"","","","","","","",79423,85753,87804,"","","",89737,"","","","","","","",73778,"","",87428,"","","",82116,"",78905,173993,93505
-Unravelling,"","","",425963,477064,"","","","","","","","",280518,"","",371473,"","",175553,176763,"",181933,"",163093,"",148911,145213,155404,134447,200744,138815,127991,"",182765,119762,150405,113628,128752,121083,"",134490,222805,154584,104471,108884,118811,109289,"","",104442,111055,118215,122912,120875,126841,"",101323,99459,115797,106079,114447,"",105110,101286,106570,96710,96872,"",94393,"","","","","","","",95506,94210,99826,"","","",98865,"","","","","","","",97131,"","",93380,"","","",103428,"",92973,112324,108420
-Search,"","","",395605,239672,"","","","","","","","",293328,"","",179096,"","",185970,166781,"",121635,"",117009,"",162518,115792,127881,127017,194592,113694,127344,"",147267,120269,116957,125175,114840,123756,"",103009,135509,111113,111432,141135,103183,113329,"","",97945,98619,108884,120484,94087,96360,"",90535,108096,127084,107443,111642,"",103297,97929,93697,102501,104682,"",100173,"","","","","","","",92841,112295,111350,"","","",91837,"","","","","","","",94005,"","","","","","",96695,"",108396,95104,97328
-Rescue,"","","",1503571,"","","","","","","","","",1167452,"","",400857,"","",264798,183033,"",267829,"",87293,"",210466,92255,158872,146633,151189,136916,108895,"",103557,103640,92781,75765,95068,101301,"",274638,115848,75182,72725,84333,84495,75603,"","",89447,96270,76173,69633,73413,124498,"",79385,82645,94803,84399,111868,"",66549,64805,87852,79044,86788,"",73435,"","","","","","","",74043,66194,82736,"","","",81104,"","","","","","","",97696,"","","","","","",88029,"",82899,66274,80461
Mirror Temple,"","","",629284,"","","","","","","","","",699792,"","",345213,"","",328080,455341,"",515278,"",598482,"",375004,425753,378303,462096,423408,270657,249413,"",275798,254988,342627,438408,299038,287722,"",218619,187622,210812,223161,178224,187312,246929,"","",183795,162906,199193,207391,184885,194622,"",208277,157178,196133,176031,245002,"",181591,221930,182609,164680,180418,"",166902,"","","","","","","",177671,133253,"","","","",162687,"","","","","","","",156063,"","","","","","",141793,"",155543,161670,200843
-Lake,"","","","","","","","","","","","","",594818,"","",47373,"","",167987,58336,"",63512,"",750189,"",93502,49920,221139,47488,53552,81013,97810,"",69530,52026,55575,52107,85713,47534,"",80117,64931,46542,61911,61809,59090,81652,"","",44102,71554,76981,49809,40435,116791,"",86948,56683,53274,49324,51589,"",58266,50965,47451,47835,39865,"",75447,"","","","","","","",48502,67602,"","","","",41817,"","","","","","","",47784,"","","","","","",56928,"",61820,87351,45467
-Hollows,"","","","","","","","","","","","","",188575,"","",87204,"","",115902,88948,"",71829,"",89792,"",66101,59985,73486,87188,82662,81242,81004,"",75461,54059,71339,63703,93979,63404,"",70539,64138,55674,54437,53818,52923,54012,"","",50536,52676,64577,59943,58691,51170,"",53889,58127,70884,64176,58440,"",49360,55993,52810,58316,52073,"",52302,"","","","","","","",56741,51613,"","","","",49821,"","","","","","","",56284,"","","","","","",53840,"",49153,57690,49678
-Reflection,"","","","","","","","","","","","","",551156,"","",261923,"","",339270,345761,"",227378,"",251524,"",270325,206387,192999,202246,238961,190099,177831,"",169997,172219,182753,218250,217159,170839,"",216131,202583,175626,165616,180135,219740,156928,"","",167560,148308,157429,196212,158210,164660,"",149790,175133,175082,154645,172162,"",157114,148751,145747,161664,160103,"",169585,"","","","","","","",161373,170533,"","","","",167983,"","","","","","","",142873,"","","","","","",154775,"",148613,163759,163061
-Rock Bottom,"","","","","","","","","","","","","",220137,"","",123326,"","",217689,160103,"",113609,"",165980,"",91532,98981,111597,106984,125333,98110,95984,"",101634,79724,104158,80662,105753,102321,"",88035,85664,88459,87704,92714,83872,92811,"","",74479,103472,90442,71517,75823,64857,"",65959,67473,68187,64887,65294,"",66787,68726,66724,68526,66708,"",79883,"","","","","","","",64703,65675,"","","","",71706,"","","","","","","",69225,"","","","","","",66906,"",65242,68532,125506
-Resolution,"","","","","","","","","","","","","",1397652,"","",733155,"","",639495,594200,"",466292,"",426463,"",419741,329697,375770,336258,430468,359017,335698,"",288320,365201,535169,345923,292425,349823,"",304180,342051,317666,275605,335302,258358,303467,"","",299960,283145,337190,270340,345620,289236,"",367726,389278,329939,279731,278151,"",343749,247006,297737,318216,313205,"",333183,"","","","","","","",304765,267992,"","","","",241905,"","","","","","","",245141,"","","","","","",248261,"",229457,392798,323112
Reflection,"","","","","","","","","","","","","",46185,"","",33046,"","",31333,30802,"",33454,"",29079,"",30503,28588,37304,32092,28028,35016,37615,"",32213,28495,28032,27060,29496,29585,"",30241,28488,26622,29023,29618,26594,29146,"","",28175,26653,25303,29132,29535,26504,"",29823,25631,28555,26480,29548,"",28172,26720,33183,25228,25156,"",25726,"","","","","","","",25870,24829,"","","","",24574,"","","","","","","",28257,"","","","","","",25655,"",26929,29768,28657
-500M,"","","","","","","","","","","","","",299953,"","",127766,"","",136665,189150,"",143571,"",187678,"",194649,130892,110422,245789,179841,146808,237464,"",152351,111955,120216,93163,133067,94045,"",115615,209731,99221,97292,128465,99429,87663,"","",89775,90588,101833,83800,94493,124037,"",117985,109067,98896,83481,100148,"",114550,96301,86977,81263,81810,"",90948,"","","","","","","",82297,84602,"","","","",132509,"","","","","","","",80030,"","","","","","",89635,"",91582,203942,119237
-1000M,"","","","","","","","","","","","","",490667,"","",175088,"","",166607,196882,"",196572,"",120480,"",131286,198391,130247,160926,152082,112499,100301,"",120459,102757,114318,125845,107630,128960,"",106870,122875,104173,117387,93750,96846,101024,"","",79713,83664,80663,88938,82452,109680,"",87745,110390,89993,84670,89816,"",82195,79089,93191,78989,84561,"",96753,"","","","","","","",94698,81573,"","","","",91544,"","","","","","","",87188,"","","","","","",85428,"",81058,123295,98216
-1500M,"","","","","","","","","","","","","",357804,"","",306625,"","",157886,151410,"",214730,"",194705,"",191896,152037,250018,146883,176643,111926,114585,"",89395,113481,98646,126976,96970,113017,"",96696,97613,100963,89664,92109,80007,107711,"","",91914,89251,95649,72502,92071,80434,"",104100,91931,94570,97045,83593,"",89812,91759,96857,87342,80158,"",73186,"","","","","","","",72102,73008,"","","","",79456,"","","","","","","",79039,"","","","","","",71050,"",87742,216541,110601
-2000M,"","","","","","","","","","","","","",302836,"","",337212,"","",294671,331516,"",206723,"",198458,"",199747,188895,171719,203919,283396,207381,203373,"",175761,177613,162566,169300,159007,129167,"",232099,200666,134690,170201,199757,148365,119803,"","",161660,170629,114467,148482,159214,119363,"",127635,146817,152655,149932,127986,"",144361,116310,127173,146931,152230,"",150977,"","","","","","","",135033,121252,"","","","",171079,"","","","","","","",106160,"","","","","","",124801,"",105720,139248,103904
-2500M,"","","","","","","","","","","","","",995435,"","",466966,"","",239573,256293,"",258296,"",237763,"",346097,389887,259301,202689,228521,267470,192674,"",166196,201478,262714,185675,197829,162784,"",250534,152837,160200,145152,181791,177096,175204,"","",153384,178918,202338,190301,173303,202712,"",145381,195088,144459,164254,154940,"",178884,150999,160326,165658,190381,"",158714,"","","","","","","",158503,138880,"","","","",142335,"","","","","","","",144439,"","","","","","",152523,"",164418,178791,214870
-3000M,"","","","","","","","","","","","","",1377769,"","",532929,"","",181594,295761,"",277328,"",258656,"",188922,181174,249084,245388,239216,276072,173973,"",168476,171853,197166,203900,174751,194556,"",173103,136321,152737,175220,188494,165763,151654,"","",161561,124163,126029,200101,142491,131533,"",132752,124438,125019,125051,177855,"",180127,119439,187146,159126,160111,"",173353,"","","","","","","",137623,121505,"","","","",138778,"","","","","","","",143077,"","","","","","",140157,"",124027,165700,136254
The Summit,"","","","","","","","","","","","","",2537422,"","",506915,"","",456443,622206,"",463021,"",529203,"",641702,473398,454515,439319,404721,464804,409150,"",388463,497103,383607,502791,421053,384396,"",363125,332573,373491,362987,319332,344468,333266,"","",420511,317350,270166,306757,315954,288358,"",312186,350308,356868,316414,343490,"",315703,289159,368404,282819,313431,"",278959,"","","","","","","",296561,307978,"","","","",257204,"","","","","","","",266707,"","","","","","",343297,"",264622,538299,352391
