Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
A-11-02,"","","","",34578,"","",29670,"","","",24753,"","","",21962,"","","","","",21490,"","","","",20115,21029,"","","","",21493,"","",22614,18729
A-11-03,"","","","",50063,"","",46862,"","","",36172,"","","",69592,"","","","","",132005,"","","","",32567,14633,"","","","",27774,"","",15144,26703
A-11-04,"","","","",55810,"","",86156,"","","",53379,"","","",108689,"","","","","",36488,"","","","",38328,37398,"","","","",37773,"","",38211,36342
A-12-00,"","","","",7112,"","",11339,"","","",9684,"","","",11401,"","","","","",7460,"","","","",8103,7685,"","","","",7489,"","",7045,7484
A-12-01,"","","","",45201,"","",13006,"","","",12954,"","","",16896,"","","","","",12730,"","","","",12008,12630,"","","","",12416,"","",15814,11486
A-12-02,"","","","",27657,"","",37028,"","","",27607,"","","",53150,"","","","","",22573,"","","","",18525,15435,"","","","",34869,"","",43762,14511
A-12-03,"","","","",16280,"","",15990,"","","",16562,"","","",23465,"","","","","",14874,"","","","",14249,13878,"","","","",14381,"","",15340,13043
A-12-04,"","","","",15066,"","",15070,"","","",12235,"","","",11854,"","","","","",11166,"","","","",10673,10606,"","","","",11023,"","",10763,10310
A-13-00,"","","","",18793,"","",22219,"","","",19957,"","","",33058,"","","","","",16949,"","","","",17226,19060,"","","","",18353,"","",18185,17528
A-13-01,"","","","",32890,"","",35844,"","","",32827,"","","",62168,"","","","","",45407,"","","","",22193,36391,"","","","",45218,"","",38358,27507
A-13-02,"","","","",11911,"","",15430,"","","",21205,"","","",10585,"","","","","",11156,"","","","",10287,10435,"","","","",11000,"","",10846,9649
A-13-03,"","","","",22858,"","",11958,"","","",12744,"","","",10662,"","","","","",10277,"","","","",10332,10142,"","","","",10506,"","",10024,9799
A-13-04,"","","","",29512,"","",20196,"","","",28621,"","","",34494,"","","","","",12327,"","","","",23310,10881,"","","","",30344,"","",13550,11836
A-14-00,"","","","",22518,"","",23955,"","","",26121,"","","",50318,"","","","","",20874,"","","","",22303,20458,"","","","",19782,"","",27857,21672
A-14-01,"","","","",22029,"","",18941,"","","",16408,"","","",16869,"","","","","",14318,"","","","",14739,15307,"","","","",17271,"","",14877,15372
A-14-02,"","","","",16492,"","",15725,"","","",8977,"","","",8366,"","","","","",9141,"","","","",14382,8511,"","","","",8558,"","",8332,14399
A-14-03,"","","","",22839,"","",16248,"","","",33211,"","","",28097,"","","","","",17068,"","","","",17013,16797,"","","","",19133,"","",39734,16178
A-14-04,"","","","",15190,"","",10546,"","","",10172,"","","",10173,"","","","","",9598,"","","","",10056,9255,"","","","",9266,"","",9783,8351
A-15-00,"","","","",23308,"","",16565,"","","",17696,"","","",15419,"","","","","",14864,"","","","",14800,15025,"","","","",14575,"","",13942,32655
A-15-01,"","","","",32064,"","",21297,"","","",20882,"","","","","","","","","",17167,"","","","",16920,15850,"","","","",15983,"","",15869,41519
A-15-02,"","","","",24749,"","",19646,"","","",33357,"","","","","","","","","",15472,"","","","",15001,15932,"","","","",16684,"","",32725,17620
A-15-03,"","","","",29428,"","",12609,"","","",17209,"","","","","","","","","",20443,"","","","",11545,11574,"","","","",11157,"","",11628,11205
A-15-04,"","","","",83447,"","",27872,"","","",53063,"","","","","","","","","",23218,"","","","",29377,39347,"","","","",17294,"","",63992,16260
A-16-00,"","","","",13936,"","",14341,"","","",14805,"","","","","","","","","",15153,"","","","",13291,15093,"","","","",13404,"","",12790,14217
A-16-01,"","","","",31630,"","",24735,"","","",29977,"","","","","","","","","",23730,"","","","",21853,25756,"","","","",22877,"","",23278,41884
A-16-02,"","","","",18420,"","",21241,"","","",16840,"","","","","","","","","",16928,"","","","",30104,29620,"","","","",16692,"","",16744,22620
A-16-03,"","","","",17030,"","",19470,"","","",37880,"","","","","","","","","",16927,"","","","",56709,20000,"","","","",28866,"","",17625,16079
A-16-04,"","","","",48731,"","",28143,"","","",29099,"","","","","","","","","",20761,"","","","",27532,37371,"","","","",21402,"","",47747,22848
A-17-00,"","","","",7501,"","",9983,"","","",10094,"","","","","","","","","",8459,"","","","",8002,8103,"","","","",7741,"","",7797,7818
A-17-01,"","","","",17614,"","",10796,"","","",9458,"","","","","","","","","",23070,"","","","",15209,8402,"","","","",8938,"","",9149,8047
A-17-02,"","","","",25591,"","",26537,"","","",21500,"","","","","","","","","",35129,"","","","",34235,21026,"","","","",32335,"","",21518,21008
A-17-03,"","","","",28185,"","",26885,"","","",55355,"","","","","","","","","",27385,"","","","",34094,28000,"","","","",18558,"","",30162,19847
A-17-04,"","","","",129836,"","",185895,"","","",98544,"","","","","","","","","",59541,"","","","",90251,155180,"","","","",106789,"","",60284,165401
A-18-00,"","","","",17450,"","",11200,"","","",12557,"","","","","","","","","",10378,"","","","",545,11510,"","","","",17290,"","",16821,11173
A-18-01,"","","","",20812,"","",15223,"","","",22239,"","","","","","","","","",26566,"","","","","",12346,"","","","",22974,"","",24861,16917
A-18-02,"","","","",24889,"","",77560,"","","",18351,"","","","","","","","","",34518,"","","","","",17504,"","","","",25438,"","",25145,16894
A-18-03,"","","","",28950,"","",14791,"","","",16261,"","","","","","","","","",13602,"","","","","",13510,"","","","",13269,"","",14075,15511
A-18-04,"","","","",169555,"","",72932,"","","",67989,"","","","","","","","","",42337,"","","","","",78024,"","","","",144706,"","",28660,27518
A-19-00,"","","","",93594,"","",21708,"","","",28719,"","","","","","","","","",43373,"","","","","",16884,"","","","",48534,"","",18757,16995
A-19-01,"","","","",12782,"","",11683,"","","",11426,"","","","","","","","","",16292,"","","","","",16465,"","","","",11311,"","",10709,10081
A-19-02,"","","","",46288,"","",45827,"","","",25965,"","","","","","","","","",39458,"","","","","",22194,"","","","",40580,"","",30367,56866
A-19-03,"","","","",56001,"","",35890,"","","",43908,"","","","","","","","","",18588,"","","","","",18846,"","","","",18650,"","",20744,21098
A-19-04,"","","","","","","",178264,"","","",97311,"","","","","","","","","",52974,"","","","","",29201,"","","","","","","",18580,19013
