-Rhythm Jump Studio,"","","","","","","",405618,"","","","","","","","","","","","","","","","","","",351389,"",311149,"","","","","","","","","","","",277830,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281803
-Groovy Birb & Cool Birb,"","","","","","","",,"","","","","","","","","","","","","","","","","","",547171,"",751248,"","","","","","","","","","","",427335,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",447582
-Security Breach Coin,"","","","","","","",,"","","","","","","","","","","","","","","","","","",28146,"",31874,"","","","","","","","","","","",27769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26743
{BotB 2} Parade Coin,"","","","","","","",636460,"","","","","","","","","","","","","","","","","","",25886,"",22737,"","","","","","","","","","","",23018,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23580
-Speedrun Well,"","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","",112188,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111783
-0 Jump + Coins,"","","","","","","",891605,"","","","","","","","","","","","","","","","","","",697245,"",586235,"","","","","","","","","","","",446533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",506778
-RC Sleepy Forest,"","","","","","","",120557,"","","","","","","","","","","","","","","","","","",110607,"",103107,"","","","","","","","","","","",103589,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99249
-Boss Rush,"","","","","","","",1228858,"","","","","","","","","","","","","","","","","","",708947,"",582692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",794060
-Quality Speedrun,"","","","","","","",389777,"","","","","","","","","","","","","","","","","","",394902,"",390393,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391792
-Twilight Travels,"","","","","","","",394098,"","","","","","","","","","","","","","","","","","",311090,"",292685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",542073
-Potions,"","","","","","","",,"","","","","","","","","","","","","","","","","","",482876,"",386945,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349723
-Well Coins,"","","","","","","",,"","","","","","","","","","","","","","","","","","",83755,"",128160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74471
{Spoopy Forest} Manor Coin,"","","","","","","",531572,"","","","","","","","","","","","","","","","","","",65692,"",62070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100500
-Mountain Rift,"","","","","","","",307937,"","","","","","","","","","","","","","","","","","",337839,"",323170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292329
-Woundmill,"","","","","","","",450981,"","","","","","","","","","","","","","","","","","",517722,"",138684,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188406
{Alpine 2} Corona Speedrun,"","","","","","","",411557,"","","","","","","","","","","","","","","","","","",333657,"",328310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321207
-RC Shit Sea,"","","","","","","",424364,"","","","","","","","","","","","","","","","","","",393693,"",410617,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312316
{Arctic Cruise} RNG Hell,"","","","","","","",906785,"","","","","","","","","","","","","","","","","","",762709,"",813697,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",811364
-Camera Tours,"","","","","","","",659947,"","","","","","","","","","","","","","","","","","",616672,"",786529,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",404209
{Time's End} Mu EX,"","","","","","","",610535,"","","","","","","","","","","","","","","","","","",234394,"",525665,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220164
All Stamps,"","","","","","","",2912030,"","","","","","","","","","","","","","","","","","",715834,"",709448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",677249
