Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
UNKNOWN CALLER,32292,"","","","",27692,27870,"","","","",27577,"",26976,"",32493,"","","","","",29171,"","","","",27428,28032,"","","","","","",29869,"","","",27839,"",29143,"","","",28106,"","","",28105,"","",27435,31185,38443,"","",27368,27165,"","",26597,"",28111,"",28353,"",29295,36658,"","","",40767,27373,"",28157,27567,"",27578,27567,"",28053,"",28054
-VENTILATION SKIP,130704,"","","","",121011,127076,"","","","",114686,"",116158,"",139946,"","","","","",121678,"","","","",118264,115592,"","","","","","",118187,"","","",118060,"",124129,"","","",124752,"","","",115578,"","","","",126013,"","",118650,122386,"","",124413,"",119933,"",121421,"",128246,121673,"","","",121785,149732,"",116752,118982,"",115826,114589,"",119759,"",118420
-MERRY CHASE,23668,"","","","",23467,"","","","","",24069,"",26383,"",24521,"","","","","",23823,"","","","",23963,23679,"","","","","","",23527,"","","",23374,"",23631,"","","",23749,"","","",23563,"","","","",23303,"","",23713,23930,"","",23357,"",23576,"",24686,"",26442,24773,"","","",23988,23938,"",23693,24633,"",23969,23079,"",23050,"",23374
OVERRIDE,118731,"","","","",99807,"","","","","",111384,"",96414,"",98890,"","","","","",99508,"","","","",98307,"","","","","","","",99799,"","","",108975,"",98860,"","","","","","","",113037,"","","","","","","",95876,99044,"","",95960,"",96440,"",102777,"",104198,99113,"","","",97951,97009,"",113561,106393,"","",110240,"","","",93136
OLD BOYS,395786,"","","","",390093,"","","","","",408520,"",401113,"",413277,"","","","","","","","","","","","","","","","","","",388754,"","","",372602,"","","","","","","","","",403755,"","","","","","","",382273,383911,"","",400931,"",429335,"","","",466074,"","","","",401862,390354,"",381658,390837,"","",376890,"","","",380420
-GOOD DEFENSE,127873,"","","","",141617,"","","","","",153297,"",132192,"",132568,"","","","","","","","","","","","","","","","","","",156254,"","","",148629,"","","","","","","","","",142926,"","","","","","","",141981,180225,"","",137835,"",138007,"","","",185221,"","","","",209577,253543,"","",146819,"","",153151,"","","",120704
THRESHOLD,308291,"","","","",415013,"","","","","",311195,"",312169,"",359223,"","","","","","","","","","","","","","","","","","",312392,"","","",304719,"","","","","","","","","",297128,"","","","","","","",372151,290779,"","",336255,"",634067,"","","",365153,"","","","",342843,307341,"","",326126,"","",310099,"","","",304017
KEEPER,453314,"","","","",380846,"","","","","","","",338494,"",360458,"","","","","","","","","","","","","","","","","","",350954,"","","",425993,"","","","","","","","","",371080,"","","","","","","","",338040,"","","","",365973,"","","",467355,"","","","",337572,346980,"","","","","",370080,"","","",333619
F.O.T.E,208876,"","","","",208818,"","","","","","","",220369,"",208877,"","","","","","","","","","","","","","","","","","",254631,"","","","","","","","","","","","","",232293,"","","","","","","","",226917,"","","","",299326,"","","",253149,"","","","",215325,"","","","","","",218418,"","","",220829
TANGO,240653,"","","","",228728,"","","","","","","",238912,"","","","","","","","","","","","","","","","","","","","",277106,"","","","","","","","","","","","","",326658,"","","","","","","","",289979,"","","","",263942,"","","",292676,"","","","",249800,"","","","","","",254472,"","","",224962
POLARIS,438953,"","","","",352028,"","","","","","","",342556,"","","","","","","","","","","","","","","","","","","","",318374,"","","","","","","","","","","","","",493234,"","","","","","","","",506553,"","","","",469240,"","","",414927,"","","","","","","","","","","",371556,"","","",272213
TAKE CONTROL,359228,"","","","",341393,"","","","","","","",342578,"","","","","","","","","","","","","","","","","","","","",345298,"","","","","","","","","","","","","",344115,"","","","","","","","",286627,"","","","",303857,"","","",352431,"","","","","","","","","","","",338974,"","","",337529
