Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
Crusher Room,"","","",295863,"","","","","","","","","","","",330024,"","",289860,"","","","","",383771,"","","",393618,"","","","","","","","","","","","","","","","","",327110,"","",286836,283683,"",312348,"","","",349454,"","","","","","","","","",280133,963444,"","","",496825,"","","","","",278994
Factory Done,"","","",417868,"","","","","","","","","","","",314618,"","",375274,"","","","","",351102,"","","",370406,"","","","","","","","","","","","","","","","","",282220,"","",323804,303684,"",338183,"","","",289246,"","","","","","","","","",285431,287296,"","","",291939,"","","","","",295202
Enter Galleon,"","","",153120,"","","","","","","","","","","",143042,"","",149971,"","","","","",141498,"","","",161082,"","","","","","","","","","","","","","","","","",135499,"","",152179,153904,"",145660,"","","",151214,"","","","","","","","","",135775,143033,"","","",130759,"","","","","",139788
Pufftoss,"","","",333292,"","","","","","","","","","","",311263,"","",359575,"","","","","",330122,"","","",342751,"","","","","","","","","","","","","","","","","",318736,"","",309559,296889,"",359015,"","","",290479,"","","","","","","","","",343787,283466,"","","",279133,"","","","","",0
Lanky 5DS,330590,"","",0,"","","","","","","","","","","",259180,"","",211945,"","","","","",279885,"","","",256321,"","","","","","","","","","","","","","","","","",215233,"","",235626,203102,"",221530,"","","",380041,"","","","","","","","","",181913,247866,"","","",245635,"","","","","",518585
Treasure Room,201615,"","",532205,"","","","","","","","","","","",195810,"","",180353,"","","","","",325594,"","","",167855,"","","","","","","","","","","","","","","","","",143993,"","",168546,178997,"",0,"","","",235744,"","","","","","","","","",158656,290466,"","","",175493,"","","","","",175993
Galleon Done,"","","",179309,"","","","","","","","","","","",201992,"","",138097,"","","","","",194197,"","","",159286,"","","","","","","","","","","","","","","","","",163341,"","",161446,140343,"",590524,"","","",157662,"","","","","","","","","",149061,160271,"","","",130228,"","","","","",128298
Enter Japes 2,288100,"","",0,"","","","","","","","","","","",276495,"","",288722,"","","","","",380017,"","","",274175,"","","","","","","","","","","","","","","","","",287744,"","",249890,264315,"",263497,"","","",271756,"","","","","","","","","",271309,295490,"","","",251160,"","","","","",259664
End Skew,239731,"","",527831,"","","","","","","","","","","",381865,"","",229097,"","","","","",232498,"","","",257207,"","","","","","","","","","","","","","","","","",262805,"","",230936,246062,"",389663,"","","","","","","","","","","","","",352674,204700,"","","",222170,"","","","","",240391
Speedy Swing Sortie,"","","",130918,"","","","","","","","","","","",190755,"","",162367,"","","","","",96199,"","","",224917,"","","","","","","","","","","","","","","","","",95386,"","",125412,94176,"",121746,"","","","","","","","","","","","","",93303,89917,"","","",103765,"","","","","",127898
Japes 2 Done,"","","",150994,"","","","","","","","","","","",150034,"","",153895,"","","","","",142536,"","","",149103,"","","","","","","","","","","","","","","","","",152731,"","",143284,146767,"",186313,"","","","","","","","","","","","","",139139,141256,"","","",157027,"","","","","",168303
Meme Enter Fungi Split,"","","",43596,"","","","","","","","","","","",39728,"","",38266,"","","","","",40439,"","","",39698,"","","","","","","","","","","","","","","","","",37569,"","",37425,37281,"",37842,"","","","","","","","","","","","","",36784,36996,"","","",36657,"","","","","",39197
Leave Mushroom,199840,"","",0,"","","","","","","","","","","",186302,"","",203043,"","","","","",200643,"","","",203766,"","","","","","","","","","","","","","","","","",189454,"","",188303,185138,"",170337,"","","","","","","","","","","","","",184596,0,"","","",164732,"","","","","",169119
Enter Snide's,203105,"","",402945,"","","","","","","","","","","",144821,"","",309447,"","","","","",152809,"","","",129300,"","","","","","","","","","","","","","","","","",173264,"","",138682,121324,"",121002,"","","","","","","","","","","","","",143750,324097,"","","",125107,"","","","","",126242
DDQ,"","","",256148,"","","","","","","","","","","",282449,"","",255845,"","","","","",253269,"","","",320285,"","","","","","","","","","","","","","","","","",0,"","",263358,"","",446658,"","","","","","","","","","","","","",253149,372755,"","","",254066,"","","","","",252498
Fungi Done,"","","",228525,"","","","","","","","","","","",213801,"","",480660,"","","","","",358055,"","","",425805,"","","","","","","","","","","","","","","","","",603655,"","",217174,"","",224658,"","","","","","","","","","","","","",175305,197628,"","","",181188,"","","","","",151972
Enter Caves,"","","",280670,"","","","","","","","","","","",387939,"","",346330,"","","","","",315191,"","","",308882,"","","","","","","","","","","","","","","","","",305132,"","",306123,"","",260204,"","","","","","","","","","","","","",303202,294444,"","","",257882,"","","","","",289349
Mad Maze Maul,0,"","",0,"","","","","","","","","","","",0,"","",0,"","","","","",0,"","","",0,"","","","","","","","","","","","","","","","","",0,"","",0,"","",229336,"","","","","","","","","","","","","",225093,184249,"","","",175993,"","","","","",190151
Army DIllo 2,0,"","",822625,"","","","","","","","","","","",536821,"","",595230,"","","","","",704645,"","","",556604,"","","","","","","","","","","","","","","","","",566063,"","",561455,"","",285497,"","","","","","","","","","","","","",277513,277349,"","","",330120,"","","","","",293279
DK 5DC,817470,"","",293008,"","","","","","","","","","","",290857,"","",268890,"","","","","",255238,"","","",231408,"","","","","","","","","","","","","","","","","",255026,"","",256015,"","",244825,"","","","","","","","","","","","","",308600,304209,"","","",239267,"","","","","",259820
Caves Done,"","","",356861,"","","","","","","","","","","",264589,"","",219673,"","","","","",204864,"","","",205441,"","","","","","","","","","","","","","","","","",203049,"","",213987,"","",202982,"","","","","","","","","","","","","",264040,218197,"","","",214005,"","","","","",208026
Enter Castle,"","","",216413,"","","","","","","","","","","",259954,"","",249472,"","","","","",121052,"","","",139363,"","","","","","","","","","","","","","","","","",151666,"","",128640,"","",134991,"","","","","","","","","","","","","",210065,123622,"","","",127741,"","","","","",189090
Enter Kut Out,"","","",396445,"","","","","","","","","","","",658575,"","",259202,"","","","","",351371,"","","",293126,"","","","","","","","","","","","","","","","","",342663,"","",235655,"","",586099,"","","","","","","","","","","","","","",210845,"","","",314310,"","","","","",337349
King Kut Out,"","","",230643,"","","","","","","","","","","",235848,"","",605096,"","","","","",233333,"","","",271425,"","","","","","","","","","","","","","","","","",296876,"","",228709,"","",259906,"","","","","","","","","","","","","","",229206,"","","",254665,"","","","","",238760
Castle Done,"","","",133077,"","","","","","","","","","","",120407,"","",180773,"","","","","",108936,"","","",180472,"","","","","","","","","","","","","","","","","",196209,"","",165583,"","",135257,"","","","","","","","","","","","","","",106603,"","","",132460,"","","","","",124034
Enter Aztec 2,"","","",423561,"","","","","","","","","","","",215920,"","",210411,"","","","","",203255,"","","","","","","","","","","","","","","","","","","","","",235478,"","",201298,"","",205707,"","","","","","","","","","","","","","",197932,"","","",212109,"","","","","",191282
Enter Snide's,"","","",313709,"","","","","","","","","","","",453062,"","",297096,"","","","","",260261,"","","","","","","","","","","","","","","","","","","","","",291021,"","",277173,"","","","","","","","","","","","","","","","","",252559,"","","",262541,"","","","","",239757
Enter Helm,436900,"","",0,"","","","","","","","","","","",383664,"","",393874,"","","","","",376170,"","","","","","","","","","","","","","","","","","","","","",383359,"","",458402,"","","","","","","","","","","","","","","","","",396808,"","","","","","","","","",388302
Key 8,242799,"","",679699,"","","","","","","","","","","",0,"","",318838,"","","","","",306595,"","","","","","","","","","","","","","","","","","","","","",0,"","",321856,"","","","","","","","","","","","","","","","","",268146,"","","","","","","","","",167719
Enter K. Rool,"","","",203059,"","","","","","","","","","","",741075,"","",122041,"","","","","",115360,"","","","","","","","","","","","","","","","","","","","","",365838,"","",0,"","","","","","","","","","","","","","","","","",123994,"","","","","","","","","",122645
-DK Phase,0,"","","","","","","","","","","","","","",0,"","",160241,"","","","","",169322,"","","","","","","","","","","","","","","","","","","","","",144616,"","",260632,"","","","","","","","","","","","","","","","","",148726,"","","","","","","","","",151096
-Diddy Phase,286637,"","",136900,"","","","","","","","","","","",205125,"","",360908,"","","","","",122457,"","","","","","","","","","","","","","","","","","","","","",113151,"","",110668,"","","","","","","","","","","","","","","","","",121294,"","","","","","","","","",126316
-Lanky Phase,"","","",195736,"","","","","","","","","","","",213853,"","",203210,"","","","","",180013,"","","","","","","","","","","","","","","","","","","","","",169074,"","",181297,"","","","","","","","","","","","","","","","","",186209,"","","","","","","","","",207270
-Tiny Phase,"","","",325210,"","","","","","","","","","","",351925,"","","","","","","","",327913,"","","","","","","","","","","","","","","","","","","","","","","","",351739,"","","","","","","","","","","","","","","","","",322492,"","","","","","","","","",327720
{K. Rool} Chunky Phase,"","","",169555,"","","","","","","","","","","",137210,"","","","","","","","",134391,"","","","","","","","","","","","","","","","","","","","","","","","",130107,"","","","","","","","","","","","","","","","","",135438,"","","","","","","","","",138956
