Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
First Flask,222439,"","","","","","","","","","","","",220489,"","",221882,"",221059,"",221265,"",223152,"","","","","","","",225017,"","","","","",223781,"","","",236742,"",225174,"","","","","","","","","","","","","","","","","","","","","","",215481,"","","",211574,215225,"","","","",212326,"","","","","","","","","","","","","","","","","","","",213864,211494,"",216153,216721,"","",234045,"",214808,"","",212928
Jack Handle,170031,"","","","","","","","","","","","",257302,"","",166549,"",164478,"",165790,"",165769,"","","","","","","",165653,"","","","","",164231,"","","",163130,"","","","","","","","","","","","","","","","","","","","","","","","",191846,"","","",167375,163600,"","","","",164485,"","","","","","","","","","","","","","","","","","","",165951,164346,"",166102,163599,"","","","",168703,"","",163457
4 Wing Key,60909,"","","","","","","","","","","","",56785,"","",56954,"",57152,"",56848,"",57269,"","","","","","","",60257,"","","","","",57039,"","","",57552,"","","","","","","","","","","","","","","","","","","","","","","","",65248,"","","",56665,56983,"","","","",56842,"","","","","","","","","","","","","","","","","","","",57888,63157,"",57401,57642,"","","","",57184,"","",57081
Mia?,,"","","","","","","","","","","","",,"","",,"",,"",,"",,"","","","","","","",63716,"","","","","",63249,"","","",62966,"","","","","","","","","","","","","","","","","","","","","","","","",63056,"","","",63558,62836,"","","","",64117,"","","","","","","","","","","","","","","","","","","",62746,62962,"",63521,63271,"","","","",63217,"","",63930
Beneviento Enter,264630,"","","","","","","","","","","","",188340,"","",188346,"",186052,"",186304,"",188145,"","","","","","","",123817,"","","","","",122908,"","","",123376,"","","","","","","","","","","","","","","","","","","","","","","","",121413,"","","",127599,123512,"","","","",123871,"","","","","","","","","","","","","","","","","","","",124526,123971,"",126510,124104,"","","","",127577,"","",125935
Winding Key,97866,"","","","","","","","","","","","",94746,"","",94437,"",95259,"",95226,"",94081,"","","","","","","",94443,"","","","","",94012,"","","",103002,"","","","","","","","","","","","","","","","","","","","","","","","",95705,"","","",93899,94044,"","","","",95717,"","","","","","","","","","","","","","","","","","","",86301,85755,"",85808,85905,"","","","",85554,"","",86150
Tweezers,"","","","","","","","","","","","","",38208,"","",37120,"",37146,"",37487,"",37487,"","","","","","","",37408,"","","","","",37264,"","","",38917,"","","","","","","","","","","","","","","","","","","","","","","","",37216,"","","",37294,42630,"","","","",37526,"","","","","","","","","","","","","","","","","","","",45338,"","","",46181,"","","","",45027,"","",45311
Film,"","","","","","","","","","","","","",25088,"","",24774,"",24662,"",24823,"",24751,"","","","","","","",24769,"","","","","",25040,"","","",24831,"","","","","","","","","","","","","","","","","","","","","","","","",24957,"","","",24801,24863,"","","","",24959,"","","","","","","","","","","","","","","","","","","",25030,"","","","","","","","",25553,"","",25686
Scissors,"","","","","","","","","","","","","",65215,"","",65074,"",66176,"","","",65009,"","","","","","","",65358,"","","","","",64806,"","","",65111,"","","","","","","","","","","","","","","","","","","","","","","","",65165,"","","",64998,64783,"","","","",65057,"","","","","","","","","","","","","","","","","","","",64959,"","","","","","","","",64842,"","",65019
Breaker Box Key,"","","","","","","","","","","","","",65259,"","",65628,"",65407,"","","",65503,"","","","","","","",66084,"","","","","",65354,"","","",66155,"","","","","","","","","","","","","","","","","","","","","","","","",65605,"","","",65675,65739,"","","","",65391,"","","","","","","","","","","","","","","","","","","",67179,"","","","","","","","",66117,"","",65669
Fuse,"","","","","","","","","","","","","",98294,"","",98813,"",98490,"","","",98576,"","","","","","","",98188,"","","","","",98374,"","","",98456,"","","","","","","","","","","","","","","","","","","","","","","","",98137,"","","",98070,98086,"","","","",100620,"","","","","","","","","","","","","","","","","","","",98389,"","","","","","","","",98491,"","",98745
Second Flask,"","","","","","","","","","","","","",203154,"","",201525,"",196566,"","","",200810,"","","","","","","","","","","","","",257658,"","","",205478,"","","","","","","","","","","","","","","","","","","","","","","","",242656,"","","",205288,207817,"","","","",209380,"","","","","","","","","","","","","","","","","","","",204335,"","","","","","","","",207341,"","",204547
Third Flask,"","","","","","","","","","","","","",274729,"","","","",274105,"","","",271596,"","","","","","","","","","","","","",294690,"","","",268844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",269360,266688,"","","","",265624,"","","","","","","","","","","","","","","","","","","",264750,"","","","","","","","",276965,"","",287644
Boat Key,"","","","","","","","","","","","","",40189,"","","","",42054,"","","",40099,"","","","","","","","","","","","","",41635,"","","",40190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",40106,46219,"","","","",40096,"","","","","","","","","","","","","","","","","","","",40122,"","","","","","","","",40155,"","",40279
Crank,"","","","","","","","","","","","","",289680,"","","","",280112,"","","",280624,"","","","","","","","","","","","","",285354,"","","",280751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",281749,281274,"","","","",280735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",285829,"","",283497
6 Wing Key,"","","","","","","","","","","","","",231023,"","","","",211129,"","","",161728,"","","","","","","","","","","","","",211428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208324,156047,"","","","",153446,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",152271,"","",152767
Last Flask,"","","","","","","","","","","","","",382320,"","","","",381311,"","","",383874,"","","","","","","","","","","","","",373564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",397002,377482,"","","","",373519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",378025,"","",380502
Giant's Chalice,"","","","","","","","","","","","","",107279,"","","","",101175,"","","",115490,"","","","","","","","","","","","","",106899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105967,102502,"","","","",102233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",101344,"","",101042
Relief Mold,"","","","","","","","","","","","","",409430,"","","","",269856,"","","",268112,"","","","","","","","","","","","","",274499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282582,290872,"","","","",283839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",289189,"","",307590
Cog Mold,"","","","","","","","","","","","","",103392,"","","","",112487,"","","",111865,"","","","","","","","","","","","","",106726,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110972,117616,"","","","",104821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",101856,"","",103569
Da Fan,"","","","","","","","","","","","","",,"","","","",,"","","",,"","","","","","","","","","","","","",249827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248359,247221,"","","","",247694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",259154,"","",253155
Key Mold,"","","","","","","","","","","","","",329967,"","","","",331996,"","","",339271,"","","","","","","","","","","","","",76979,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76539,77115,"","","","",76929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",77406,"","",76530
Heisenberg Key,"","","","","","","","","","","","","",115808,"","","","",116453,"","","",114527,"","","","","","","","","","","","","",117967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116080,116335,"","","","",116241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",117576,"","",121936
Sturm Dead,"","","","","","","","","","","","","",114128,"","","","",115910,"","","",118128,"","","","","","","","","","","","","",112303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117943,130695,"","","","",117622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",118134,"","",112758
TANK,"","","","","","","","","","","","","",52030,"","","","",52145,"","","",52360,"","","","","","","","","","","","","",52070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52078,52003,"","","","",52136,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",54094,"","",52014
Heisenberg Dead,"","","","","","","","","","","","","",217573,"","","","",222115,"","","",208672,"","","","","","","","","","","","","",211215,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210416,210568,"","","","",211519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",234527,"","",222874
Chris End,"","","","","","","","","","","","","",,"","","","",421137,"","","",322486,"","","","","","","","","","","","","",330121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322238,323712,"","","","",336610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",319239,"","",317264
Miranda,"","","","","","","","","","","","","",574213,"","","","",196695,"","","",175091,"","","","","","","","","","","","","",182294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210760,204207,"","","","",177494,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",184348,"","",184222
