Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
-Midlight Reaper,"",531736,"","","",506201,466373,"","","","","","","","","","","","","",492109,580689,"","","",470859,"","","",519342,"","","","","","",527626,"","","","","","","","",452875,510706,461282,"","","","","",456475,"","","",458637,"","",167059,"",187062,173921,"","",158545,"",208029,257466,"",171779,"","",158064,"",154591,204188,217749,"",174936
-Brynhildr,"",121812,"","","",100455,107831,"","","","","","","","","","","","","",105045,102764,"","","",110735,"","","",157049,"","","","","","",111827,"","","","","","","","",111907,113592,120388,"","","","","",119212,"","","",102797,"","",109469,"",109372,106311,"","",104124,"",108405,126998,"",122843,"","",115371,"",114875,108527,99717,"",108719
Chapter 8,"",9360,"","","",9919,9029,"","","","","","","","","","","","","",11125,10115,"","","",9470,"","","",8810,"","","","","","",9249,"","","","","","","","",9097,9732,9438,"","","","","",9658,"","","",8626,"","",9435,"",9157,8970,"","",8688,"",8783,9000,"",8814,"","",8627,"",10064,8657,8594,"",8780
-PSICOM Raider & Infiltrators,"",,"","","",,,"","","","","","","","","","","","","",,,"","","",,"","","",,"","","","","","",,"","","","","","","","",,,,"","","","","",,"","","",387839,"","",78000,"",71126,107749,"","",79311,"",83497,76783,"",78967,"","",81124,"",71624,76436,80937,"",80530
-PSICOM Raider & Infiltrators 2,"",,"","","",,,"","","","","","","","","","","","","",,,"","","",,"","","",,"","","","","","",,"","","","","","","","",,,,"","","","","",,"","","",,"","",,"",,131030,"","",150466,"",133749,142839,"",131372,"","",145341,"",130185,129092,135437,"",137843
-Flanborg and Flanitor,"",631111,"","","",584706,614033,"","","","","","","","","","","","","",571018,552090,"","","",550548,"","","",538938,"","","","","","",606204,"","","","","","","","",544606,567082,565015,"","","","","",642966,"","","",434233,"","",491872,"",473622,322215,"","",332966,"",319684,343686,"",323966,"","",326559,"",333903,307513,298058,"",300842
-Vespid Soldier and Thermadon,"",330435,"","","",318139,353250,"","","","","","","","","","","","","",356906,317923,"","","",284357,"","","",300985,"","","","","","",299875,"","","","","","","","",320095,329155,346983,"","","","","",318062,"","","",278987,"","",221841,"",233218,297561,"","",277185,"",251093,219497,"",213872,"","",242154,"",259247,290968,282966,"",254278
-Kalavinka Striker,"",267108,"","","",270359,273189,"","","","","","","","","","","","","",249782,252874,"","","",257377,"","","",302939,"","","","","","",242546,"","","","","","","","",265813,245157,254314,"","","","","",265938,"","","",335604,"","",330062,"",371916,533775,"","",311312,"",313840,316497,"",318279,"","",329264,"",296560,311685,302528,"",310091
-Bridge 1,"",159031,"","","",166063,155952,"","","","","","","","","","","","","",149888,147641,"","","",,"","","",140420,"","","","","","",144813,"","","","","","","","",141906,144108,146346,"","","","","",281641,"","","",281873,"","",143532,"",134156,135030,"","",129810,"",154341,154561,"",128030,"","",157591,"",125467,126558,131937,"",159732
-Bridge 2,"",93406,"","","",83719,82076,"","","","","","","","","","","","","",90221,90155,"","","",253360,"","","",96140,"","","","","","",82640,"","","","","","","","",81139,81469,92639,"","","","","","","","","",,"","",92215,"",88749,94219,"","",98811,"",99750,136483,"",98125,"","",90404,"",100687,,100779,"",99687
-Barthandelus 1,"",602423,"","","",748970,703192,"","","","","","","","","","","","","",589124,489597,"","","",547497,"","","",547517,"","","","","","",472172,"","","","","","","","",536124,532251,515345,"","","","","","","","","",523376,"","",421591,"",447544,453277,"","",386840,"",666822,425216,"",554087,"","",377856,"",385592,536150,412481,"",363779
Chapter 9,"",13749,"","","",15140,13888,"","","","","","","","","","","","","",14360,14405,"","","",13095,"","","",13187,"","","","","","",13984,"","","","","","","","",12689,14467,14060,"","","","","","","","","",13247,"","",13922,"",13296,14015,"","",13986,"",13484,13936,"",13047,"","",13048,"",12171,13329,12985,"",12578
-Pulsework Knight x2,"",153517,"","","",177189,137422,"","","","","","","","","","","","","",142953,132092,"","","",136609,"","","",137078,"","","","","","",133420,"","","","","","","","",127485,126862,135218,"","","","","","","","","",121640,"","",112656,"",118189,184467,"","",127875,"",117560,113218,"",115874,"","",114031,"",123247,113342,120907,"",115779
-Cid Raines,"",559218,"","","",711111,493937,"","","","","","","","","","","","","",495191,527562,"","","",597171,"","","",544923,"","","","","","",557406,"","","","","","","","",482030,522998,491188,"","","","","","","","","",506669,"","",529246,"",537821,520496,"","",502712,"",482778,466135,"",527573,"","",486244,"",468276,459653,445433,"",451496
-Bahamut,"",509265,"","","",530154,480893,"","","","","","","","","","","","","",508605,430814,"","","",462861,"","","",464266,"","","","","","",526078,"","","","","","","","",449158,443359,443109,"","","","","","","","","",447597,"","",588246,"",457903,445404,"","",477808,"",474682,446404,"",521620,"","",461154,"",478871,557900,466915,"",482245
Chapter 10,"",39983,"","","",39845,40719,"","","","","","","","","","","","","",39893,39530,"","","",39797,"","","",41114,"","","","","","",40392,"","","","","","","","",39514,38516,39750,"","","","","","","","","",40905,"","",38471,"",39236,39358,"","",38593,"",39735,40920,"",39639,"","",38295,"",39671,38547,38423,"",38860
-Alexander,"",265581,"","","",319545,236436,"","","","","","","","","","","","","",347517,298784,"","","",240453,"","","",262184,"","","","","","",287608,"","","","","","","","",236861,285702,260360,"","","","","","","","","",367027,"","",265435,"",236136,279591,"","",527465,"",234500,230216,"",224280,"","",234622,"",333279,215372,238373,"",226560
-Rust Puddings,"",775093,"","","",808617,676220,"","","","","","","","","","","","","",674780,709576,"","","",722484,"","","",708093,"","","","","","",659750,"","","","","","","","",665326,680079,668516,"","","","","","","","","",669716,"","",746491,"",692450,727248,"","",697524,"",683678,678666,"",659058,"","",643496,"",657587,616557,667305,"",669557
-Hecatoncheir,"",276939,"","","",287103,273921,"","","","","","","","","","","","","",275391,283971,"","","",260923,"","","",270765,"","","","","","",266158,"","","","","","","","",254610,251844,256377,"","","","","","","","","",254294,"","",239155,"",227091,230121,"","","","",229656,325684,"",241152,"","",258372,"",228685,227153,222061,"",230060
-Gelatitan,"",646436,"","","",718548,691954,"","","","","","","","","","","","","",641906,631780,"","","",647080,"","","",671953,"","","","","","",732500,"","","","","","","","",655015,626562,604981,"","","","","","","","","",601700,"","",612249,"",649136,776679,"","","","",629898,643994,"",673446,"","",627806,"",626323,639089,621917,"",601432
-Ambling Bellows,"",299484,"","","",186349,151172,"","","","","","","","","","","","","",131362,126531,"","","",137404,"","","",126248,"","","","","","",208560,"","","","","","","","",165454,203216,157408,"","","","","","","","","",122266,"","",122527,"",124779,198312,"","","","",195872,152530,"",125814,"","",124404,"",125530,166716,120653,"",123782
-Garungatch,"",102670,"","","",113213,89500,"","","","","","","","","","","","","",84220,85502,"","","",78890,"","","",78642,"","","","","","",90346,"","","","","","","","",81143,84173,83076,"","","","","","","","","",80733,"","",87250,"",77582,122685,"","","","",79406,74560,"",83950,"","",101718,"",103841,80467,100345,"",78075
-Mushussu,"",248909,"","","",286657,253064,"","","","","","","","","","","","","",298123,336529,"","","",254173,"","","",283954,"","","","","","",224452,"","","","","","","","",259684,312922,224783,"","","","","","","","","",229672,"","",264499,"",222137,229685,"","","","",222498,276748,"",275308,"","",230903,"",222248,225810,316965,"",227186
-Vetala,"",354905,"","","",349202,386874,"","","","","","","","","","","","","",369375,318469,"","","",392266,"","","",321109,"","","","","","",371203,"","","","","","","","",413940,404328,366045,"","","","","","","","","",560200,"","",446870,"",438214,507746,"","","","",414621,474698,"",465654,"","",554371,"",452920,463497,304434,"",290781
-Penanggalan,"",234561,"","","",331925,182283,"","","","","","","","","","","","","",195143,172062,"","","",192356,"","","",170454,"","","","","","",179937,"","","","","","","","",174937,174563,213112,"","","","","","","","","",159033,"","",209471,"",162327,158405,"","","","",154562,165625,"",177701,"","",160061,"",154199,160624,165781,"",155418
-Dahaka,"",900829,"","","",743780,671766,"","","","","","","","","","","","","",618951,549220,"","","",528236,"","","",751454,"","","","","","",538563,"","","","","","","","",650122,528469,559419,"","","","","","","","","",433903,"","",374870,"",360110,380311,"","","","",388996,388465,"",373558,"","",419980,"",356091,375841,421964,"",398653
-Barthandelus 2,"",1349124,"","","",769140,1516517,"","","","","","","","","","","","","",607954,789704,"","","",554690,"","","",578046,"","","","","","",580938,"","","","","","","","",599047,577985,549844,"","","","","","","","","",595060,"","",611011,"",600757,567978,"","","","",559839,647119,"",565183,"","",569213,"",565620,548196,800370,"",721055
