Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
Space Junk 2,"",162914,163123,"",162097,"","","","",163361,"",162673,"","","",162817,"",161696,160658,"","","","",159234,"","",160579,"","",165745,159554,160656,"","",160418,"","","",158050,"","","","",159793,163841,"","","","",160145,166960,"",158738,"","",160849,"","","",166895,"",168305,"","","","","",160514,"","","","","","","","","","","",158599,"","","",160535,162338,170291,"",163632,"","","","","","","","","","","",151042,"","",150466,"","",150577
Space Junk 3,"",182594,180385,"",187570,"","","","",196325,"",182177,"","","",193233,"",179826,180081,"","","","",182081,"","",185567,"","",178258,176434,179826,"","",202386,"","","",176903,"","","","",175730,175185,"","","","",183426,180818,"",178530,"","",177426,"","","",194658,"",199153,"","","","","",178385,"","","","","","","","","","","",176062,"","","",179996,177121,"","",177718,"","","","","","","","","","","",182113,"","",178001,"","",177314
Sling Pod,"",403957,339907,"",329090,"","","","",340927,"",323859,"","","",285891,"",304889,263154,"","","","",270194,"","",301379,"","",262834,275106,272866,"","",260898,"","","",269309,"","","","",282834,260418,"","","","",263394,263459,"",275281,"","",266406,"","","",283443,"",259539,"","","","","",265555,"","","","","","","","","","","",265682,"","","",264644,274771,"","",264738,"","","","","","","","","","","",269365,"","",269443,"","",268931
Battlerock 1,"",189010,189778,"",183442,"","","","",181538,"",188962,"","","",181652,"",189548,188147,"","","","",185714,"","",179698,"","",184786,182292,183138,"","",181875,"","","",183538,"","","","",182434,180114,"","","","",188034,184641,"",181186,"","",181518,"","","",180465,"",181362,"","","","","",184641,"","","","","","","","","","","",184225,"","","",181297,184231,"","",184959,"","","","","","","","","","","",181135,"","",181586,"","",180322
Battlerock 2,"",215218,215699,"",215602,"","","","",234562,"",216704,"","","",211375,"",212808,211216,"","","","",217096,"","",212096,"","",212562,214528,234280,"","",213665,"","","",212370,"","","","",212242,211139,"","","","",210914,210403,"",212453,"","",212242,"","","",211442,"",214050,"","","","","",212082,"","","","","","","","","","","",210482,"","","",212100,213999,"","",212450,"","","","","","","","","","","",210802,"","",211010,"","",210898
Space Junk S,"",176402,179345,"",181025,"","","","",173057,"",225650,"","","",180369,"",172875,173090,"","","","",168891,"","",176514,"","",169554,186434,162684,"","",168293,"","","","","","","","",167132,170961,"","","","",165906,165905,"",163823,"","",167954,"","","",161890,"",167890,"","","","","",175274,"","","","","","","","","","","",167697,"","","",169983,168640,"","",165441,"","","","","","","","","","","",193858,"","",164770,"","",172258
Space Junk C,"",126978,136769,"",146113,"","","","",123394,"",140881,"","","",123282,"",133250,134305,"","","","",127265,"","",123009,"","",127650,128657,129312,"","","","","","","","","","","",128502,129330,"","","","",125296,137809,"",124688,"","",123173,"","","",156405,"",126993,"","","","","",123065,"","","","","","","","","","","",122945,"","","",122930,124084,"","",128226,"","","","","","","","","","","",124657,"","",120674,"","",121408
Battlerock 3,"",208530,184082,"",184769,"","","","",186129,"",183793,"","","",185809,"",,181411,"","","","",185041,"","",181554,"","",179937,181074,185266,"","","","","","","","","","","",181202,188465,"","","","",181378,180066,"",181556,"","",184252,"","","",181519,"",183921,"","","","","",181362,"","","","","","","","","","","",180466,"","","",182657,186591,"","",185777,"","","","","","","","","","","",187201,"","",180193,"","",177954
Battlerock C,"",87729,90849,"",84977,"","","","",87331,"",84961,"","","",85859,"",277891,88096,"","","","",85124,"","",91361,"","",88625,88305,88484,"","","","","","","","","","","",86577,85745,"","","","",86497,86113,"",87023,"","",86625,"","","",86335,"",86497,"","","","","",92789,"","","","","","","","","","","",90801,"","","",87137,85057,"","",86049,"","","","","","","","","","","",90817,"","",87473,"","",85873
Bowser 1,"",227379,243763,"",223138,"","","","",218608,"",217841,"","","",217663,"",216770,219778,"","","","",216962,"","",220993,"","",226596,225714,216942,"","","","","","","","","","","",216034,228146,"","","","",218775,221298,"",221538,"","",222305,"","","",223074,"",219986,"","","","","",218716,"","","","","","","","","","","",216482,"","","",217654,236706,"","",216098,"","","","","","","","","","","",,"","",220131,"","",216978
Ghostly 1,"",210498,200178,"",202993,"","","","",206322,"",200465,"","","",208738,"",209314,202882,"","","","",201759,"","",207971,"","",205797,225426,205683,"","","","","","","","","","","",212562,207635,"","","","",203422,206994,"",204196,"","",206262,"","","",203699,"",211938,"","","","","",210626,"","","","","","","","","","","",209682,"","","",208643,206402,"","",205507,"","","","","","","","","","","",419556,"","",200500,"","",200834
Sweet Sweet,"",127538,125809,"",149522,"","","","",133664,"",130050,"","","",127057,"",151652,128711,"","","","",125297,"","",125441,"","",127838,125537,125553,"","","","","","","","","","","",153345,126708,"","","","",127808,125413,"",127311,"","",127565,"","","",124480,"",125329,"","","","","",127349,"","","","","","","","","","","",124770,"","","",127628,125130,"","",128465,"","","","","","","","","","","",123442,"","",124447,"","",124739
Good Egg L,"",77377,77889,"",76672,"","","","",77408,"",76256,"","","",77044,"",77150,76299,"","","","",76616,"","",75888,"","",76513,75826,76527,"","","","","","","","","","","",76305,77342,"","","","",75892,75980,"",76544,"","",76192,"","","",76385,"",76721,"","","","","",77277,"","","","","","","","","","","",76592,"","","",76193,77145,"","",76193,"","","","","","","","","","","",76255,"","",76817,"","",75984
Honeyhive C,"",115217,84417,"",85393,"","","","",85477,"",83713,"","","",83581,"",84965,84433,"","","","",84905,"","",83345,"","",83185,83937,84049,"","","","","","","","","","","","",83280,"","","","",84255,83152,"",83905,"","",83313,"","","",83073,"",83285,"","","","","",85510,"","","","","","","","","","","",82945,"","","",82961,84688,"","",83712,"","","","","","","","","","","",83169,"","",84769,"","",83073
Beach Bowl 1,"",113104,103857,"",103857,"","","","",103549,"",103633,"","","",103601,"",103676,104001,"","","","",106626,"","",103872,"","",103009,105664,115393,"","","","","","","","","","","","",102401,"","","","",103120,104503,"",104257,"","",104193,"","","",104353,"",103532,"","","","","",103899,"","","","","","","","","","","",103503,"","","",103313,103235,"","",104515,"","","","","","","","","","","",103298,"","",102465,"","",105905
Bubble Breeze,"",100785,101313,"",99840,"","","","",99233,"",99761,"","","",100609,"",99633,100306,"","","","",141776,"","",99136,"","",97616,98722,102913,"","","","","","","","","","","","",99543,"","","","",98017,97595,"",96978,"","",98273,"","","",99664,"",100002,"","","","","",98545,"","","","","","","","","","","",100130,"","","",99524,96767,"","",97872,"","","","","","","","","","","",97968,"","",98081,"","",97009
Beach Bowl 2,"",110162,101137,"",98128,"","","","",149569,"",93600,"","","",102401,"",95408,97527,"","","","",96321,"","",96561,"","",95681,95845,101553,"","","","","","","","","","","","",106795,"","","","",96017,94402,"",96544,"","",98401,"","","",96417,"",95056,"","","","","",98098,"","","","","","","","","","","",96223,"","","",95582,101633,"","",96848,"","","","","","","","","","","",95553,"","",94913,"","",95025
Beach Bowl S,"",111553,123475,"",109169,"","","","",107905,"",110896,"","","",121409,"",121682,110378,"","","","",109297,"","",120068,"","",122194,110765,133728,"","","","","","","","","","","","",111298,"","","","",109377,117295,"",109762,"","",128209,"","","",110113,"",125313,"","","","","",110127,"","","","","","","","","","","",109638,"","","",109953,110114,"","",108244,"","","","","","","","","","","",109425,"","",108449,"","",121137
Beach Bowl 3,"",101041,122545,"",97505,"","","","",113729,"",97697,"","","",98624,"",106753,97969,"","","","",96913,"","",107021,"","",101632,122737,97185,"","","","","","","","","","","","",100176,"","","","",98929,96369,"",99073,"","",98801,"","","",97953,"",97217,"","","","","",99593,"","","","","","","","","","","",97503,"","","",98033,106256,"","",122079,"","","","","","","","","","","",96913,"","",96738,"","",96865
Ghostly 2,"",160130,156608,"",157921,"","","","",157797,"",155969,"","","",156130,"",152546,153235,"","","","",155009,"","",153458,"","",155154,151889,154965,"","","","","","","","","","","","",153109,"","","","",155537,164834,"",154160,"","",153030,"","","",155009,"",154962,"","","","","",154793,"","","","","","","","","","","",156942,"","","",155795,156180,"","",157665,"","","","","","","","","","","",152881,"","",158145,"","",154305
Beach Bowl C,"",84977,84545,"",87152,"","","","",104494,"",84144,"","","",85971,"",87152,85951,"","","","",84977,"","",85121,"","",85828,84945,84589,"","","","","","","","","","","","",85330,"","","","",84721,85072,"",87713,"","",85069,"","","",85441,"",86163,"","","","","",85184,"","","","","","","","","","","",84928,"","","",84815,119038,"","",116145,"","","","","","","","","","","",84176,"","",84817,"","",85345
Ghostly 3,"",294164,306035,"",249058,"","","","",254498,"",314979,"","","",290912,"",245890,251603,"","","","",251441,"","",252961,"","",256837,274532,262723,"","","","","","","","","","","","",258094,"","","","",284771,262185,"",244659,"","",241650,"","","",253235,"",296816,"","","","","",284051,"","","","","","","","","","","",251699,"","","",248066,333171,"","",239139,"","","","","","","","","","","",310899,"","",256690,"","",246627
Buoy Base 1,"",138417,138274,"",153745,"","","","",127409,"",146529,"","","",144817,"",127330,126673,"","","","",134450,"","",125570,"","",129340,122641,131812,"","","","","","","","","","","","",128384,"","","","",123586,127803,"",123185,"","",127888,"","","",124288,"",130881,"","","","","",126033,"","","","","","","","","","","",128737,"","","",128850,130786,"","",127442,"","","","","","","","","","","",130113,"","",123265,"","",125697
Ghostly S,"",136258,96816,"",100945,"","","","",89425,"",113249,"","","",90625,"",87488,89425,"","","","",131029,"","",90144,"","",96066,88240,107902,"","","","","","","","","","","","",87729,"","","","",115008,111217,"",87793,"","",87856,"","","",104305,"",89410,"","","","","",123558,"","","","","","","","","","","",126241,"","","",108291,92753,"","",92368,"","","","","","","","","","","",111345,"","",93937,"","",93235
Ghostly C,"",165825,156706,"",155457,"","","","",175525,"",250162,"","","",172097,"",185366,180546,"","","","",160525,"","",168994,"","",161906,156498,152930,"","","","","","","","","","","","",162418,"","","","",163762,158898,"",160273,"","",159538,"","","",153042,"",165505,"","","","","",182269,"","","","","","","","","","","",182163,"","","",161952,183874,"","",158209,"","","","","","","","","","","",161761,"","",158497,"","",150879
Bowser Jr. 2,"",143458,147761,"",141153,"","","","",140061,"","","","","",141153,"",141022,158948,"","","","",140770,"","",151089,"","",144529,138866,142113,"","","","","","","","","","","","",140897,"","","","",144786,155633,"",156130,"","",140242,"","","",141617,"",176758,"","","","","",145954,"","","","","","","","","","","",142512,"","","",140881,142066,"","",139028,"","","","","","","","","","","","","","",139474,"","",138593
Freezeflame 1,"",197203,203603,"",205618,"","","","",195698,"","","","","",200159,"",199010,200102,"","","","",196881,"","",207910,"","",196578,197682,197298,"","","","","","","","","","","","",196050,"","","","","",194898,"",201088,"","",202178,"","","",217122,"",195677,"","","","","",204465,"","","","","","","","","","","",195352,"","","",203890,199041,"","",197728,"","","","","","","","","","","","","","",204984,"","",201234
Freezeflame 2,"",132529,128800,"",128672,"","","","",127938,"","","","","",127924,"",129969,128219,"","","","",128625,"","",127997,"","",127106,130257,127873,"","","","","","","","","","","","",129777,"","","","","",126961,"",127122,"","",128673,"","","",126849,"",126465,"","","","","",131734,"","","","","","","","","","","",128026,"","","",127089,128089,"","",128497,"","","","","","","","","","","","","","",123435,"","",125669
Gusty Garden 1,"",138369,134705,"",129489,"","","","",130833,"","","","","",137057,"",131458,129489,"","","","",130209,"","",133857,"","",129954,131074,136257,"","","","","","","","","","","","",130993,"","","","","",129330,"",128513,"","",130657,"","","",130161,"",138305,"","","","","",129281,"","","","","","","","","","","",128929,"","","",135473,131803,"","",135843,"","","","","","","","","","","","","","",130466,"","",129645
Freezeflame 3,"",143538,145249,"",142321,"","","","",146177,"","","","","",142341,"",166785,141521,"","","","",142117,"","",154513,"","",142019,145953,145633,"","","","","","","","","","","","",139873,"","","","","",144049,"",139841,"","",142065,"","","",140434,"",142514,"","","","","",138525,"","","","","","","","","","","",138418,"","","",142690,140432,"","",138352,"","","","","","","","","","","","","","",158274,"","",141346
Gusty Garden 2,"",224275,211171,"",208962,"","","","",212882,"","","","","",208909,"",209186,214819,"","","","",210734,"","",208850,"","",209380,211634,212083,"","","","","","","","","","","","",213266,"","","","","",211362,"",215827,"","",213041,"","","",210162,"",210370,"","","","","",210322,"","","","","","","","","","","",209171,"","","",214578,208818,"","",208081,"","","","","","","","","","","","","","",207097,"","",220610
Freezeflame S,"",140065,131824,"",132609,"","","","",133457,"","","","","",136049,"",130032,129664,"","","","",130673,"","",128881,"","",136926,127698,130549,"","","","","","","","","","","","",144322,"","","","","",137121,"",134432,"","",134562,"","","",128943,"",133457,"","","","","",133009,"","","","","","","","","","","",130577,"","","",129264,155554,"","",132033,"","","","","","","","","","","","","","",130362,"","",132625
Freezeflame C,"",92257,92353,"",94945,"","","","",92305,"","","","","",112113,"",93553,94289,"","","","",94582,"","",93457,"","",93247,92020,94300,"","","","","","","","","","","","",92132,"","","","","",92241,"",91089,"","",93393,"","","",93746,"",90081,"","","","","",92449,"","","","","","","","","","","",89936,"","","",92326,92481,"","",91782,"","","","","","","","","","","","","","",90649,"","",92051
Gusty Garden S,"",102866,106497,"",100721,"","","","",102433,"","","","","",100689,"",100545,101057,"","","","",100674,"","",100097,"","",101926,103038,103473,"","","","","","","","","","","","",101982,"","","","","",100608,"",101137,"","",101233,"","","",101297,"",100257,"","","","","",100961,"","","","","","","","","","","",106384,"","","",104000,102128,"","",101244,"","","","","","","","","","","","","","",101065,"","",101343
Gusty Garden 3,"",145953,143137,"",144977,"","","","",143985,"","","","","",142625,"",139762,139649,"","","","",137835,"","",146485,"","",140493,139345,149777,"","","","","","","","","","","","",140097,"","","","","",139384,"",139795,"","",146593,"","","",139697,"",139971,"","","","","",147665,"","","","","","","","","","","",141313,"","","",142861,141397,"","",144294,"","","","","","","","","","","","","","",143154,"","",136689
Dusty Dune 1,"",189570,181714,"",202401,"","","","",209586,"","","","","",173585,"",191393,177938,"","","","",174260,"","",173792,"","",176866,172882,175025,"","","","","","","","","","","","",173122,"","","","","",177418,"",176227,"","",174241,"","","",180258,"",170800,"","","","","",175793,"","","","","","","","","","","",211058,"","","",175954,170974,"","",173149,"","","","","","","","","","","","","","",180194,"","",195715
Gusty Garden C,"",111602,170418,"",112193,"","","","",111250,"","","","","",112737,"",110945,111281,"","","","",110798,"","",111487,"","",111809,111333,111202,"","","","","","","","","","","","",112981,"","","","","",112848,"",112638,"","",112817,"","","",111496,"",111378,"","","","","",111985,"","","","","","","","","","","",110020,"","","",111537,112561,"","",111057,"","","","","","","","","","","","","","",111440,"","",111233
Dusty Dune 2,"",175490,185202,"",178434,"","","","",178145,"","","","","",245042,"",188258,176019,"","","","",167105,"","",168097,"","",165634,169391,168545,"","","","","","","","","","","","",170750,"","","","","",172481,"",177221,"","",169700,"","","",173034,"",165583,"","","","","",170210,"","","","","","","","","","","",180319,"","","",168353,164691,"","",170146,"","","","","","","","","","","","","","",173858,"","",175667
Bowser 2,"",242483,234914,"",264418,"","","","",270211,"","","","","",232530,"",238114,256402,"","","","",316035,"","",267298,"","",241202,240178,239058,"","","","","","","","","","","","",240626,"","","","","","","",261524,"","",290273,"","","",256274,"",260546,"","","","","",245282,"","","","","","","","","","","",261957,"","","",251956,256144,"","","","","","","","","","","","","","","","","",263276,"","",232977
Gold Leaf 1,"",201746,198162,"",194529,"","","","",201858,"","","","","",201234,"",197240,197730,"","","","",199058,"","",198914,"","",203378,195361,195939,"","","","","","","","","","","","",200307,"","","","","","","",202540,"","",200530,"","","",196962,"",197906,"","","","","",203426,"","","","","","","","","","","",195679,"","","",195040,195506,"","","","","","","","","","","","","","","","","",199849,"","",195683
Gold Leaf 2,"",155714,112673,"",112193,"","","","",,"","","","","",111616,"",114959,121825,"","","","",123729,"","",109104,"","",113298,112674,118448,"","","","","","","","","","","","",114753,"","","","","","","",122162,"","",129506,"","","",111985,"",109777,"","","","","",114944,"","","","","","","","","","","",113152,"","","",110640,121281,"","","","","","","","","","","","","","","","","",108625,"","",107953
Gold Leaf 3,"",131169,117202,"",129889,"","","","",266946,"","","","","",126993,"",116061,118289,"","","","",161969,"","",115329,"","",133365,157041,132993,"","","","","","","","","","","","",122753,"","","","","","","",125731,"","","","","","",137953,"",122657,"","","","","",128722,"","","","","","","","","","","",133776,"","","",119138,128339,"","","","","","","","","","","","","","","","","",118995,"","",118705
Toy Time 1,"",182002,208722,"",195681,"","","","",205394,"","","","","",183617,"",187794,180994,"","","","",189602,"","",190258,"","",195518,186914,204243,"","","","","","","","","","","","",186690,"","","","","","","",178111,"","","","","","",178370,"",178162,"","","","","",183121,"","","","","","","","","","","",182722,"","","",180354,182961,"","","","","","","","","","","","","","","","","",182161,"","",183811
Gold Leaf S,"",72130,72064,"",72817,"","","","",71440,"","","","","",71553,"",74241,71569,"","","","",74162,"","",70097,"","",69858,73105,69760,"","","","","","","","","","","","",70453,"","","","","","","",69441,"","","","","","",71297,"",68865,"","","","","",71649,"","","","","","","","","","","",69153,"","","",76623,70466,"","","","","","","","","","","","","","","","","",69856,"","",69711
Gold Leaf C,"",80304,80097,"",79889,"","","","",78337,"","","","","",78611,"",88289,78449,"","","","",78335,"","",77264,"","",78271,78193,78225,"","","","","","","","","","","","",83917,"","","","","","","",82401,"","","","","","",78592,"",84817,"","","","","",78609,"","","","","","","","","","","",78433,"","","",78401,78431,"","","","","","","","","","","","","","","","","",78417,"","",78433
Toy Time 2,"",146946,146114,"",145537,"","","","",151750,"","","","","",148895,"",146881,157185,"","","","",143089,"","",152914,"","",145826,144258,149298,"","","","","","","","","","","","",144633,"","","","","","","",141809,"","","","","","",145098,"",145553,"","","","","",146850,"","","","","","","","","","","",150353,"","","",144018,142913,"","","","","","","","","","","","","","","","","",143138,"","",148337
Toy Time 3,"",294659,227266,"",223218,"","","","",231261,"","","","","",217521,"",208018,224675,"","","","",210274,"","",250231,"","",241107,205698,203713,"","","","","","","","","","","","",216986,"","","","","","","",212610,"","","","","","",224570,"","","","","","","",199553,"","","","","","","","","","","",204210,"","","",206610,232963,"","","","","","","","","","","","","","","","","",198946,"","",234691
