Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
Bloom Taka,209416,120907,"",134658,132788,"",129738,141525,"","","",136610,130590,203213,"","",126418,125208,"",144770,"","",138783,"",133312,"","",131277,"","","","","",131913,"",128977,"","","",130243,"","","","","","","","","","",136534,"",131713,"","","","","",128592,"","","",132032,"","",129181,121407,123469
Enter Sasa,600000,600000,"",600000,600000,"",600000,600000,"","","",600000,600000,"","","",600000,600000,"","","","",600000,"",600000,"","",600000,"","","","","",600000,"",600000,"","","",600000,"","","","","","","","","","",,"",166373,"","","","","",169295,"","","",160030,"","",160966,160865,164441
Start Digging,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427701,"",83924,"","","","","",63783,"","","",112676,"","",62766,156272,61230
Waterspout,"","","","","","","","","","","","","",176894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81401,"",64000,"","","","","",57394,"","","",76559,"","",60821,59865,55984
Challenge Take,79722,78835,"",77569,80279,"",85923,79158,"","","",81693,80417,83514,"","",77036,75855,"","","","",81940,"",81396,"","",81455,"","","","","",90594,"",75352,"","","",78215,"","","","","","","","","","",83423,"",78923,"","","","","",81946,"","","",86906,"","",90056,83116,88089
Defeat Take,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",25643,"","","","","",29691,"","","",26294,"","",25728,27639,24816
Enter Kusa,624480,592486,"",596105,579072,"",572347,575779,"","","",574674,561722,"","","",574040,569721,"","","","",573792,"",566523,"","",565720,"","","","","",572828,"",576025,"","","","","","","","","","","","","","",,"",78365,"","","","","",78572,"","","","","","",77906,83826,78396
Challenge Tei,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",305951,"",201280,"","","","","",199292,"","","","","","",198852,246561,217812
Defeat Tei,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19338,"",19537,"","","","","",22804,"","","","","","",32982,18716,20235
Enter City Checkpoint,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95058,"",,"","","","","",101047,"","","","","","",88192,84446,82646
Enter Ryoshima,"",,"",129334,70998,"",106669,106683,"","","",104330,68672,83011,"","",131002,85033,"","","","",78335,"",68719,"","",107683,"","","","","",70666,"",68330,"","","",66062,"","","","","","","","","","",64644,"",164763,"","","","","",80024,"","","","","","",84971,69360,65682
Bloom Ryoshima,98420,180887,"","",88992,"",89325,97542,"","","",87870,86385,67525,"","",75201,64366,"","","","",66214,"",66408,"","",67187,"","","","","",65340,"",66968,"","","",69766,"","","","","","","","","","",69493,"",67472,"","","","","",68358,"","","","","","",65205,71755,65156
Learn Double Jump,74437,137642,"","",69705,"",82695,88628,"","","",67562,96337,65471,"","",65534,145933,"","","","",199818,"",64140,"","",66575,"","","","","",65919,"",62765,"","","",70011,"","","","","","","","","","",66051,"",62228,"","","","","",70262,"","","","","","",91137,78246,78913
Enter Sei-an,72357,74207,"","",134162,"",69804,73553,"","","",68816,67233,69286,"","",70514,66090,"","","","",65114,"",65452,"","",65620,"","","","","",67734,"",66072,"","","",64921,"","","","","","","","","","",66238,"",65919,"","","","","",68170,"","","","","","",73620,74325,65325
Fireburst,153678,86545,"","",69307,"",70413,67965,"","","",134233,81442,63405,"","",103971,88834,"","","","",67702,"",60323,"","",81027,"","","","","",65190,"",60832,"","","",69338,"","","","","","","","","","",77106,"",60225,"","","","","",75267,"","","","","","",70020,73810,74640
Begin Fire Tablet Skip 1,,194474,"","",139230,"",139230,140877,"","","",229773,173762,159620,"","",145215,127210,"","","","",179436,"",142401,"","",132806,"","","","","",124476,"",156054,"","","",125743,"","","","","","","","","","",180708,"",133620,"","","","","",142025,"","","","","","",152789,125647,141072
Meet Himiko,279975,112645,"","",102348,"",54020,94825,"","","",211052,89467,222158,"","",29511,30914,"","","","",98265,"",67276,"","",69310,"","","","","",29048,"",68253,"","","",49371,"","","","","","","","","","",40846,"",87750,"","","","","",57463,"","","","","","",84858,29069,46571
North Ryo Shopping,216934,"","","",254894,"",204985,216598,"","","",208105,227954,"","","",201304,196129,"","","","",198669,"",194093,"","",202136,"","","","","",194929,"",193317,"","","",191845,"","","","","","","","","","",192857,"",190619,"","","","","",195699,"","","","","","",194081,193559,195749
Enter Catcall,103088,"","","",88129,"",87595,101560,"","","",82904,83874,"","","",81562,88190,"","","","",93593,"",83120,"","",109375,"","","","","",95396,"",85754,"","","",84320,"","","","","","","","","","",94644,"",82203,"","","","","",84751,"","","","","","",84320,89545,83268
Catwalk,174240,"","","",184708,"",195037,168140,"","","",193932,162324,"","","",178630,159500,"","","","",174500,"",151932,"","",189460,"","","","","",157034,"",152663,"","","",147228,"","","","","","","","","","",147065,"",151839,"","","","","",154901,"","","","","","",149325,164707,159543
Challenge Ume,250205,"","","",234387,"",233586,233761,"","","",241036,230750,"","","",227766,234325,"","","","",228129,"",229667,"","",241310,"","","","","",231496,"",227922,"","","",222833,"","","","","","","","","","",238691,"",221332,"","","","","",249975,"","","","","","",229204,220958,225370
Defeat Ume,33454,"","","",37696,"",28350,24835,"","","",44865,24677,"","","",35323,"","","","","",23718,"",26036,"","",41044,"","","","","",24483,"",32518,"","","",23073,"","","","","","","","","","",22346,"",21659,"","","","","",22659,"","","","","","",24832,26467,24684
Challenge Hayabusa,"","","","","","","","","","","","","","","","","","","","","","","","",109295,"","",135251,"","","","","",109857,"",105746,"","","",108462,"","","","","","","","","","",111541,"",106318,"","","","","",105214,"","","","","","",109691,105926,105884
Defeat Hayabusa,"","","","","","","","","","","","","","","","","","","","","","","","",30256,"","",27872,"","","","","",31618,"",27407,"","","",36290,"","","","","","","","","","",29595,"",47013,"","","","","",26272,"","","","","","",29071,23642,31368
Enter Gale Shrine,"","","","","","","","","","","","","","","","","","","","","","","","",214450,"","",211869,"","","","","",212030,"",210148,"","","",205351,"","","","","","","","","","",207591,"",205775,"","","","","",218524,"","","","","","",210347,207220,204174
Galestorm,,"","","",,"",,,"","","",,,"","","",,,"","","","",,"",,"","",,"","","","","",,"",,"","","",,"","","","","","","","","","",,"",,"","","","","",,"","","","","","",243544,246345,236236
Ignore Crimson Helm,306372,"","","",304314,"",292693,291772,"","","",305457,288897,"","","",295167,302067,"","","","",308030,"",298603,"","",288374,"","","","","",293033,"",287383,"","","",288230,"","","","","","","","","","",285253,"",288017,"","","","","",282450,"","","","","","",50764,49797,55577
Enter Dragon Palace,277819,"","","",278752,"",275579,268620,"","","",273172,263281,"","","",263692,259821,"","","","",351377,"",258747,"","",257053,"","","","","",257178,"",258813,"","","",253389,"","","","","","","","","","",261017,"",263659,"","","","","",283369,"","","","","","",251365,251899,253153
Enter Dragon,91100,"","","",92164,"",85297,90380,"","","",87451,84675,"","","",83935,83622,"","","","",90324,"",82079,"","",83542,"","","","","",88729,"",82666,"","","",80433,"","","","","","","","","","",82181,"",82365,"","","","","",83360,"","","","","","",81539,82714,81625
Tube Foxes,198032,"","","",198910,"",203976,194409,"","","",189299,183278,"","","",231686,182991,"","","","",210216,"",191080,"","",225334,"","","","","",210603,"",191647,"","","",192124,"","","","","","","","","","",202225,"",188258,"","","","","",165877,"","","","","","",164252,180686,185732
Kill Otohime Husband,51416,"","","",51475,"",40609,39216,"","","",41610,53821,"","","",40690,39231,"","","","",49950,"",39473,"","",38268,"","","","","",68592,"",41427,"","","",54131,"","","","","","","","","","",40493,"",38260,"","","","","",39255,"","","","","","",54643,48980,38288
Begin Fire Tablet Skip 2,,"","","",231406,"",232497,230703,"","","",228243,229688,"","","",229216,226143,"","","","",254488,"",229988,"","",225439,"","","","","",231542,"",227136,"","","",222906,"","","","","","","","","","",224618,"",227865,"","","","","",228583,"","","","","","",230182,220124,226990
Oops Himiko is dead :(,376650,"","","",38114,"",170546,116053,"","","",72081,98433,"","","",65441,105127,"","","","",79257,"",139996,"","",78489,"","","","","",33906,"",129140,"","","",44286,"","","","","","","","","","",38084,"",27835,"","","","","",32503,"","","","","","",60219,40503,56979
"Rao: ""Oof""",25392,"","","",33958,"",31172,18675,"","","",19102,22119,"","","",27681,32022,"","","","",31492,"",18603,"","",28729,"","","","","",22395,"",21251,"","","",18550,"","","","","","","","","","",18790,"",27389,"","","","","",26528,"","","","","","",28846,32145,31946
Enter Oni Island,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207025,201020
Thunderstorm,254934,"","","",141073,"",131012,91283,"","","",130297,88092,"","","",87529,101833,"","","","",86822,"",129301,"","",90015,"","","","","",123700,"",130801,"","","",86666,"","","","","","","","","","",118907,"",120904,"","","","","",85638,"","","","","","",89938,98940,87723
Start Side-Scroller,214489,"","","",230853,"",204666,209127,"","","",195186,204501,"","","",173752,181616,"","","","",183169,"",179184,"","",178993,"","","","","",187745,"",179152,"","","",189328,"","","","","","","","","","",171161,"",175275,"","","","","",170381,"","","","","","",175045,166690,168353
Finish Side-Scroller,105128,"","","",94281,"",93110,102549,"","","",88408,93418,"","","",90972,80780,"","","","",93425,"",85741,"","",84392,"","","","","",82139,"",90116,"","","",98814,"","","","","","","","","","",85015,"",108616,"","","","","",103896,"","","","","","",75262,94402,80437
Long Live Tobi,,"","","",82067,"",74930,74930,"","","",148530,74930,"","","",74930,87505,"","","","",74930,"",57555,"","",61273,"","","","","",44171,"",91816,"","","",68223,"","","","","","","","","","",48339,"",131723,"","","","","",51111,"","","","","","",43057,46881,42646
Ninetales,179835,"","","",123660,"",93887,110566,"","","",99293,93321,"","","",100655,97667,"","","","",98174,"",92496,"","",101300,"","","","","",95335,"",97125,"","","",103307,"","","","","","","","","","",89959,"",91478,"","","","","",92329,"","","","","","",94532,103858,90569
Enter Kamui,164099,"","","",168451,"",159719,155383,"","","",175285,160971,"","","",154316,159470,"","","","",156454,"",154581,"","",159189,"","","","","",151358,"",157940,"","","",151878,"","","","","","","","","","",152456,"",163608,"","","","","",153231,"","","","","","",153309,150928,148673
Bloom Kamui,,"","","",,"",,,"","","",,,"","","",,,"","","","",,"",,"","",,"","","","","",,"",,"","","",,"","","","","","","","","","",,"",,"","","","","",,"","","","","","",51188,49745,52731
Enter Wep'keer,188507,"","","",151666,"",147365,152142,"","","",157583,176670,"","","",189517,139343,"","","","",157442,"",153082,"","",399768,"","","","","",187016,"",179536,"","","",149741,"","","","","","","","","","",157781,"",262825,"","","","","",186295,"","","","","","",71697,73634,71038
Enter Ezofuji,76074,"","","",80701,"",90670,80866,"","","",91140,75642,"","","",85896,80754,"","","","",68573,"",73835,"","",70101,"","","","","",73270,"",72422,"","","",74566,"","","","","","","","","","",74946,"",79186,"","","","","",73332,"","","","","","",76393,71932,71760
Enter Wawku,82968,"","","",80984,"",82848,79923,"","","",205904,80549,"","","",78031,77993,"","","","",77567,"",78615,"","",81234,"","","","","",75761,"",79262,"","","",80466,"","","","","","","","","","",77615,"",80754,"","","","","",76826,"","","","","","",76722,78623,76971
Key Skip,82405,"","","",85739,"",67577,60142,"","","",58448,59197,"","","",52790,53129,"","","","",59723,"",74831,"","",57527,"","","","","",66849,"",60176,"","","",57741,"","","","","","","","","","",74959,"","","","","","","",63361,"","","","","","",53184,53152,69005
Blizzard,143806,"","","",145280,"",130679,128806,"","","",150662,123402,"","","",132598,129338,"","","","",115604,"",115765,"","",130826,"","","","","",117127,"",116253,"","","",116806,"","","","","","","","","","",118502,"","","","","","","",116160,"","","","","","",115443,130689,119066
Defeat Cannon,"","","","","","","",81786,"","","",104871,81000,"","","",117186,162250,"","","","",122159,"",116325,"","",88986,"","","","","",78220,"",94990,"","","",78608,"","","","","","","","","","",138088,"",,"","","","","",70545,"","","","","","",107371,89201,104293
Lechku & Nechku,104507,"","","",98102,"",203199,92405,"","","",97603,193053,"","","",95764,98036,"","","","",99590,"",91149,"","",92884,"","","","","",105281,"",93166,"","","",89015,"","","","","","","","","","",92972,"",229008,"","","","","",88548,"","","","","","",90936,94144,96882
Blight,139396,"","","",131651,"",123414,121867,"","","",170020,129233,"","","",130191,158964,"","","","",117738,"",114353,"","",120164,"","","","","",116031,"",118196,"","","",118112,"","","","","","","","","","",120576,"",119505,"","","","","",113533,"","","","","","",116313,148320,118440
Orochi Phase 1,"","","","","","",115923,98854,"","","",122390,100197,"","","",100277,100735,"","","","",97426,"",100970,"","",98014,"","","","","",100080,"",,"","","",,"","","","","","","","","","",99083,"",98711,"","","","","",107157,"","","","","","",95749,133076,96494
Orochi,180648,"","","",127848,"",79613,125535,"","","",79690,99348,"","","",78394,76544,"","","","",79143,"",109763,"","",77212,"","","","","","","",187896,"","","",194626,"","","","","","","","","","",84235,"",75957,"","","","","",72526,"","","","","","",76508,71229,100664
Spider Queen,88658,"","","",88570,"",84914,85402,"","","",88015,87031,"","","",97842,85495,"","","","",83798,"",86257,"","",83940,"","","","","","","",86006,"","","",85645,"","","","","","","","","","",91425,"",84636,"","","","","",84912,"","","","","","",87658,83739,87970
weird horse,80039,"","","",78627,"",80763,80157,"","","",79817,80437,"","","",83299,80316,"","","","",78455,"",79551,"","",78375,"","","","","","","",79962,"","","",78255,"","","","","","","","","","",80033,"",78338,"","","","","",78066,"","","","","","",78380,77819,78137
Ninetales,123459,"","","",115433,"",114199,121267,"","","",125437,120158,"","","",143373,117945,"","","","",122738,"",120908,"","",115789,"","","","","","","",132601,"","","",116860,"","","","","","","","","","",112851,"",121193,"","","","","",118690,"","","","","","",120450,122883,121090
Begin Yami,80981,"","","",81873,"",79777,80505,"","","",80815,81988,"","","",82063,81368,"","","","",80178,"",79586,"","",79880,"","","","","","","",81035,"","","",81768,"","","","","","","","","","",79890,"",78471,"","","","","",80460,"","","","","","",79577,78240,78510
The Sun Rises,298775,"","","",292244,"",290214,283715,"","","",294053,288443,"","","",292425,285464,"","","","",297634,"",287655,"","",290388,"","","","","","","",290039,"","","",285403,"","","","","","","","","","",292320,"",286062,"","","","","",285733,"","","","","","",293477,296224,284546
Yami,37302,"","","",43825,"",471735,38456,"","","",39119,38539,"","","",36412,39414,"","","","",39456,"",39550,"","",45464,"","","","","","","",39599,"","","",37680,"","","","","","","","","","",36708,"",38751,"","","","","",36045,"","","","","","",35690,34959,42147
