Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms)
Frosty Retreat,214796,339594,"","",254846,261837,"",151867,"","",180778,"",150748,179099,"",160064,231825,235892,165673,"",146262,170372,172964,160440,"",195108,"","","","",198189,152475,"",192671,193129,157753,146377,173597,151948,175760,167735,"",149795,"",149885,149198,"",149945,153505,"",195800,182321,177815,142301,148139,160309,147829,168762,"",161258,"","",137678,139096,"","",138992,"",152882,145264,"","","",136912,153595,"",155158,153019,166111,145142,134301,"",131132,"","",147494,"","","",133774,150688,"",143348,"","","",156020,162942,"",136039,136287,148958,"",131957,"",131693,"",150444,153692,158838,131133,"","","","","",136535,143934,"",139133,127624,"","",150752,130243,"",135851,142505,132509,"","",220098,266505,"",135349,135082,"",136166,151150,139430,"",134753,"","",145656,"","","","",138577,133287,"",138917,"","",127184,"","",137116,"","",130315
Hot Springs,242541,195448,"","",148443,159505,"",134838,"","",122578,"",98226,102376,"",151598,124663,114048,130240,"",103529,97092,109189,110238,"",151228,"","","","",118526,103871,"",117767,93979,97121,118609,107249,97375,100336,121623,"",122240,"",105863,94070,"",116729,100542,"",101145,116971,116292,97756,151158,98801,91851,119331,"",109925,"","",95402,98905,"","",98116,"",100202,99201,"","","",96359,98116,"",87982,105193,108924,94400,124398,"",94408,"","",90176,"","","",111734,83374,"",114520,"","","",85458,92634,"",108431,95078,86955,"",103977,"",112936,"",91584,105399,90940,100198,"","","","","",97795,115356,"",106193,89345,"","",108755,103935,"",86732,90674,88331,"","","","","",90027,"","",86830,85740,100580,"",93676,"","",86549,"","","","",99820,97196,"",99926,"","",94833,"","",87390,"","",101729
Sushi Temple,163994,119317,"","",148593,137822,"",121247,"","",127120,"",109943,131853,"",117622,106295,103652,106274,"",143117,103680,109837,105942,"",106741,"","","","",103470,105702,"",103132,116187,110295,104703,113257,131940,108352,103341,"",101381,"",101525,101031,"",103747,112795,"",103383,101190,114371,100859,101340,110575,103070,104281,"",104792,"","",99308,107972,"","",112652,"",123218,110622,"","","",101957,99007,"",102586,103743,106485,101800,96642,"",98002,"","",93454,"","","",93234,97109,"",94214,"","","",92825,94125,"",93800,105338,93707,"",107172,"",93020,"",94578,93680,94505,92420,"","","","","",104025,97024,"",98678,92858,"","",115305,91656,"",92622,101003,92711,"","","","","",91935,"","",93928,96090,92503,"",92981,"","",118825,"","","","",93119,93503,"",100521,"","",102261,"","",92845,"","",91091
Wabi Sabi Wall,325931,334349,"","",304962,187097,"",349971,"","",280848,"",203966,155100,"",168161,169227,277980,207791,"",168086,166209,169902,256387,"",245574,"","","","","",158091,"",239049,236519,176837,171326,249837,196954,166039,144739,"",136409,"",262519,164506,"",161103,176202,"","",194038,173746,153829,"",144506,171067,160114,"",154222,"","",134904,158564,"","",150742,"",160714,142355,"","","",164843,142777,"",149105,150448,150888,158211,165324,"",136044,"","",130668,"","","",150322,146947,"",147452,"","","",137424,"","",175752,149402,137550,"",149491,"",156688,"",159817,137896,130592,143497,"","","","","",145566,149986,"",160049,150307,"","",132306,196523,"",130279,147704,175470,"","","","","",142765,"","",158561,141972,153303,"",142486,"","",139780,"","","","",137003,144528,"",160513,"","",135259,"","",161020,"","",132295
Crumbling Castle,259315,238106,"","",239311,254384,"",203835,"","",205025,"",209614,196051,"",280241,254620,279807,205383,"",188364,194717,189154,181960,"",183255,"","","","","",201405,"",189966,184873,"",174179,189322,297914,296349,194642,"",225203,"",235531,171202,"",178054,171129,"","",176078,188871,185259,"",174692,180430,174735,"",185165,"","",170890,184714,"","",174359,"",167777,171553,"","","",168360,220676,"",180788,169253,,172998,164654,"",163773,"","",163317,"","","",164176,"","",158786,"","","",198856,"","",155174,175057,158508,"",158421,"","","",161673,159445,165510,160035,"","","","","","",162388,"","",166791,"","",189759,158359,"",167787,167049,159048,"","","","","",163640,"","",159547,"",173268,"",159206,"","",160396,"","","","",162587,163212,"",165832,"","",157736,"","",160588,"","",211036
City Park,303582,252376,"","",251063,399371,"",239726,"","",215754,"",284195,260500,"",201687,276482,260481,279779,"",206124,193300,211220,199166,"",192910,"","","","","",225993,"",186494,197906,"",202073,181570,190992,191087,203880,"",202778,"",200418,211042,"",185519,202609,"","",244049,190374,192645,"",197391,200689,204560,"",221167,"","",193219,195345,"","",207336,"",187977,184822,"","","",172489,187115,"",192055,189292,392077,191482,222295,"",175437,"","",169096,"","","",174926,"","",195603,"","","",164088,"","",161546,167768,180771,"",178757,"","","",198224,164401,178579,169292,"","","","","","",216385,"","",170597,"","",168415,216253,"",164614,192961,178857,"","","","","",204192,"","",186053,"","","",175466,"","",174485,"","","","",,189092,"",178325,"","",180235,"","",200210,"","",166235
Specter's Factory,359502,309205,"","",253646,236223,"",302758,"","",208288,"",207061,246606,"",225441,215178,206672,212527,"",244645,273761,198366,212769,"",188030,"","","","","",223819,"",229216,290666,"",179700,189450,316344,198675,252611,"",219750,"",205438,200359,"",192651,305074,"","",216097,189316,196581,"",216038,198292,183924,"",215918,"","",182790,212561,"","",206101,"",209986,181985,"","","",219670,180906,"",226589,184465,184166,189405,"","",173236,"","",174868,"","","",172567,"","",170227,"","","",172727,"","",187147,162051,180539,"",275003,"","","",173107,183381,178410,186677,"","","","","","",204207,"","",189606,"","",187564,170137,"",192301,164041,167015,"","","","","",194871,"","",173499,"","","",200314,"","",204614,"","","","",,173613,"",165508,"","",165457,"","",163430,"","",194699
TV Tower,,294343,"","",226787,,"",254448,"","",247419,"",,245236,"",271993,226427,234166,214255,"",208121,202025,235757,214393,"",216891,"","","","","",245188,"",,,"",184663,218566,,,219918,"",194162,"",213541,201328,"",199265,172777,"","",255680,209141,160706,"",181860,,160069,"",185697,"","",184537,196804,"","",228422,"",163043,202275,"","","",172055,188153,"",192118,177911,170585,205535,"","",,"","",173635,"","","",189965,"","",193328,"","","",,"","",,"","","",262060,"","","",165690,152587,"",182908,"","","","","","","","","","","","",184572,"","",187578,163356,166133,"","","","","",180532,"","",147504,"","","",184788,"","",178420,"","","","",548677,152071,"",165098,"","",173063,"","",141406,"","",196579
TV Tower Boss,727487,214256,"","",175634,526778,"",165652,"","",172728,"",430870,156656,"",156012,163728,160917,157167,"",161171,164004,162551,151309,"",160899,"","","","","",165507,"",376804,354500,"",165731,169978,405604,403723,161204,"",167665,"",174250,168012,"",165078,162753,"","",160434,167541,202077,"",178461,384048,161293,"",174394,"","",204023,170298,"","",189137,"",213525,170472,"","","",162124,197314,"",209156,171313,178198,168089,"","",364153,"","",182125,"","","",166813,"","",186257,"","","",337303,"","",349876,"","","",164513,"","","",170329,166824,"",167132,"","","","","","","","","","","","",192857,"","",176808,175199,165673,"","","","","",170405,"","",169069,"","","",165122,"","",162050,"","","","","",171515,"",174187,"","",177853,"","",168537,"","",176197
Clown,,,"","",296489,132369,"",119622,"","",154111,"",168492,141579,"",116798,113544,126916,121246,"",114283,123291,109239,114686,"",122475,"","","","","",124110,"",117715,139506,"",131357,122832,139174,118226,295480,"",134299,"",133634,125602,"",142105,112424,"","",106164,111271,115405,"",127186,107279,108593,"",125348,"","",122345,106286,"","",112923,"",105738,104148,"","","",103336,155716,"",104121,107610,114384,103200,"","",96560,"","",110497,"","","",100217,"","",97890,"","","",105229,"","",103283,"","","",121343,"","","",116900,101318,"",105027,"","","","","","","","","","","","",100405,"","",97912,103241,100030,"","","","","",101064,"","",100563,"","","",99322,"","",95887,"","","","","",103468,"",105226,"","",97225,"","",101547,"","",106185
Haunted House,,462054,"","",224033,199442,"",259623,"","",248433,"",211540,226741,"",211904,193339,207497,241258,"",175763,197629,221798,203638,"",246026,"","","","","",204841,"",206504,224415,"",227010,206953,179779,272339,187563,"",192759,"",170203,164825,"",186468,180164,"","",230423,205234,178122,"",207117,154686,224817,"",180382,"","",166047,174754,"","",156882,"",160706,"","","","",153167,212383,"",169349,173506,185678,159882,"","",160433,"","",158736,"","","",175378,"","",171335,"","","",172685,"","",142788,"","","",180464,"","","",146132,181568,"",155359,"","","","","","","","","","","","",152059,"","",147382,144172,170461,"","","","","",155041,"","",191672,"","","",154004,"","",148482,"","","","","",144410,"",143588,"","",155704,"","",152998,"","",191234
UFOs,,266084,"","",,,"",307269,"","",,"",288544,,"",225353,234120,,,"",223578,244760,242947,,"",256851,"","","","","",257243,"",252430,,"",197825,266002,202957,"",251932,"","","",207073,219490,"",268465,,"","",208874,220609,200079,"",208670,211026,212884,"",209495,"","",225120,245254,"","",191441,"",227590,"","","","",195810,233005,"",189872,213899,210120,222721,"","",,"","",186734,"","","",,"","",256241,"","","",199889,"","",,"","","",202532,"","","",180794,"","",216905,"","","","","","","","","","","","",226835,"","",195145,220109,184132,"","","","","",187869,"","",,"","","",,"","","","","","","","",178321,"",180214,"","",184914,"","",210465
Monkey Madness,1261906,222381,"","",607591,486315,"",153803,"","",400362,"",260867,466647,"",213564,205807,636652,372335,"",149976,180883,170689,429797,"",441979,"","","","","",204932,"",333335,523244,"",162759,176361,171578,"",177730,"","","",188467,162138,"",550039,378137,"","",154480,223254,214235,"",154720,164968,222612,"",190903,"","",157440,233881,"","",176832,"",162550,"","","","",175712,167281,"",192586,178111,204965,232565,"","",413889,"","",170826,"","","",423613,"","",161719,"","","",208603,"","",373375,"","","",159375,"","","",148047,"","",150991,"","","","","","","","","","","","",190810,"","",179019,182968,173326,"","","","","",159928,"","",508018,"","","",365662,"","","","","","","","",176371,"",174118,"","",141446,"","",143924
