Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Dark Corvo,157016,156616,"",156427,"","","","","","","","","","","","","","","","","",156672,158407,"","","","","","","","","","","",156351
Circus 3,154587,173032,"",159368,"","","","","","","","","","","","","","","","","",187983,"","","","","","","","","","","","",151815
Circus 4,74100,73304,"",73820,"","","","","","","","","","","","","","","","","",74760,"","","","","","","","","","","","",74592
Circus 5,70948,71247,"",72507,"","","","","","","","","","","","","","","","","",72143,"","","","","","","","","","","","",71559
Blizzard 3,71747,72284,"",72040,"","","","","","","","","","","","","","","","","",72984,"","","","","","","","","","","","",73111
Blizzard 4,77313,76491,"",76815,"","","","","","","","","","","","","","","","","",76311,"","","","","","","","","","","","",77020
Blizzard 6,86158,86719,"",86311,"","","","","","","","","","","","","","","","","",86638,"","","","","","","","","","","","",86386
Dino 8,63351,63312,"",64278,"","","","","","","","","","","","","","","","","",99505,"","","","","","","","","","","","",66882
Sand 8,120600,112216,"",110490,"","","","","","","","","","","","","","","","","",112918,"","","","","","","","","","","","",110764
Sand 3,149327,162216,"",198360,"","","","","","","","","","","","","","","","","",148651,"","","","","","","","","","","","",153943
Palace 1 Portal,99520,144039,"",141415,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99623
Dark Raven,138336,135748,"",136969,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138743
Darker Raven,154216,"","",160646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154077
