Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms)
-Pianta 4,"","",97878,"","",88736,"","",87576,92557,96093,"","","",99619,"","","","","","",92387,"","","","","",93753,"",101096,93983,"",87517,96850,"","","",112608,100161,"","","",93723,"","","",95759,"","",90048,97304,"","","","","","","","","","","","",96048,"","","","","","","",90576,"",86056,"","",90239,"",95482,"","","",169067,"",88015,"","","","","","",90264,"",93871,86646,"","",92380,"","","","","","",107087,"","",93670,"","","",98396,83890,"",90817,94956,83837
-Pianta 5,"","",231998,"","",133206,"","",132432,141640,155103,"","","",122699,"","","","","","",128678,"","","","","",163125,"",214063,122666,"","","","","","","",203014,"","","","","","","",144308,"","",131369,182848,"","","","","","","","","","","","",248415,"","","","","","","",278432,"",124169,"","",121485,"",182188,"","","",126627,"","","","","","","","",129257,"",157764,205111,"","",124546,"","","","","","",137973,"","",135794,"","","",143703,126277,"","","",121190
-Pianta 6,"","",143933,"","",140675,"","",147088,141719,139844,"","","",147162,"","","","","","",137858,"","","","","",144999,"",137965,132857,"","","","","","","",143761,"","","","","","","",139591,"","",145478,129832,"","","","","","","","","","","","",139008,"","","","","","","",136568,"",136751,"","",154802,"",139202,"","","",156585,"","","","","","","","",133360,"",140262,137868,"","",137524,"","","","","","",142055,"","",135114,"","","",129889,132574,"","","",150322
{Pianta Village} Pianta 7,"","",60697,"","",64831,"","",61912,60937,58717,"","","",59654,"","","","","","",68076,"","","","","",56211,"",50865,58464,"","","","","","","",57311,"","","","","","","",54396,"","",64024,55975,"","","","","","","","","","","","",60928,"","","","","","","",60136,"",52080,"","",59272,"",85269,"","","",59595,"","","","","","","","",49905,"",51580,51740,"","",64175,"","","","","","",78839,"","",74949,"","","",55140,55593,"","","",59305
-Pinna 1,"","",189859,"","",230913,"","",235248,241896,170639,"","","",222839,"","","","","","",234281,"","","","","",205457,"",182492,181019,"","","","","","","",222069,"","","","","","","",216853,"","",207184,,"","","","","","","","","","","","",178358,"","","","","","","",182191,"",215952,"","",344840,"","","","","",238097,"","","","","","","","","","",234441,201883,"","",206851,"","","","","","",177076,"","",210857,"","","",303538,205610,"","","",230678
-Pinna 2,"","",92838,"","",81416,"","",85095,"",81554,"","","",80382,"","","","","","",80553,"","","","","",80004,"",78973,92783,"","","","","","","",87023,"","","","","","","",81283,"","",124319,290512,"","","","","","","","","","","","",102785,"","","","","","","",90280,"",80744,"","",88087,"","","","","",79033,"","","","","","","","","","",112155,81039,"","",98544,"","","","","","",81236,"","","","","","",92929,83846,"","","",
-Pinna 3,"","",125845,"","",137594,"","",107632,"",163608,"","","",112229,"","","","","","",117198,"","","","","",124467,"",161497,114011,"","","","","","","",105205,"","","","","","","",127146,"","",107648,104576,"","","","","","","","","","","","",128991,"","","","","","","",107152,"",107472,"","",104100,"","","","","","","","","","","","","","","","",104319,120161,"","",101295,"","","","","","",109600,"","","","","","",122113,155984,"","","",196446
-Pinna 4,"","",114622,"","",115438,"","",130448,"",114439,"","","",126317,"","","","","","",131975,"","","","","",115683,"",106490,129877,"","","","","","","",111853,"","","","","","","",122086,"","",123048,126783,"","","","","","","","","","","","",124176,"","","","","","","",156152,"",120479,"","",125967,"","","","","","","","","","","","","","","","",126995,117106,"","",102042,"","","","","","",113489,"","","","","","",113579,104404,"","","",106942
-3YG,271674,,,"","",,"","",490348,"",190261,"","","",251273,"","","","","","",168769,"","","","","",251314,"",170224,"","","","","","","","",489725,"","","","","","","","","","","",218112,"","","","","","","","","","","","","","","","","","","","","","",167585,"","","","","","","","","","","","","","","","","","","",182246,"","","",170074,"","","","","","",167403,"","","","","","",253859,"","","","",198506
{Pinna Park} Pinna 7,89021,321757,360696,"","",384409,"","",88740,"",73365,"","","",86237,"","","","","","",89559,"","","","","",107354,"",78192,"","","","","","","","",112064,"","","","","","","","","","","",83312,"","","","","","","","","","","","","","","","","","","","","","",64870,"","","","","","","","","","","","","","","","","","","",92542,"","","",73728,"","","","","","",70332,"","","","","","",70476,"","","","",83739
-Ricco 1,"","",128919,"","",140093,"","",147549,"",125793,"","","",123586,"","","","","","",131013,"","","","","",128964,"",126192,"","","","","","","","",124516,"","","","","","","","","","","",129416,"","","","","","","","","","","","","","","","","","","","","","",117152,"","","","","","","","","","","","","","","","","","","",124224,"","","",121417,"","","","","","",123781,"","","","","","",128264,"","","","",117095
-Ricco 2,"","",109819,"","",187566,"","",105649,"",108366,"","","",103128,"","","","","","",112777,"","","","","",107375,"",111638,"","","","","","","","",123309,"","","","","","","","","","","",117455,"","","","","","","","","","","","","","","","","","","","","","",105952,"","","","","","","","","","","","","","","","","","","",104854,"","","",121753,"","","","","","",103352,"","","","","","",118133,"","","","",99593
-Ricco 3,"","",63919,"","",74032,"","",72385,"",111382,"","","",100723,"","","","","","",64575,"","","","","",62627,"",63648,"","","","","","","","",52887,"","","","","","","","","","","",81400,"","","","","","","","","","","","","","","","","","","","","","",67009,"","","","","","","","","","","","","","","","","","","",104089,"","","",66135,"","","","","","",72160,"","","","","","",126737,"","","","",53941
-Ricco 4,"","",130609,"","","","","",103031,"",147724,"","","",190024,"","","","","","",153180,"","","","","","","",149810,"","","","","","","","",170801,"","","","","","","","","","","",109880,"","","","","","","","","","","","","","","","","","","","","","",170703,"","","","","","","","","","","","","","","","","","","",99493,"","","",110812,"","","","","","",97035,"","","","","","",145679,"","","","",103079
-Ricco 5,"","",104520,"","","","","",121321,"",104723,"","","",113039,"","","","","","",109586,"","","","","","","",109229,"","","","","","","","",100596,"","","","","","","","","","","",100551,"","","","","","","","","","","","","","","","","","","","","","",132560,"","","","","","","","","","","","","","","","","","","",101614,"","","",110568,"","","","","","",97011,"","","","","","",99776,"","","","",101866
-Ricco 6,"","",117824,"","","","","",100375,"",165837,"","","",103197,"","","","","","",99202,"","","","","","","",97454,"","","","","","","","",97610,"","","","","","","","","","","",216895,"","","","","","","","","","","","","","","","","","","","","","",107520,"","","","","","","","","","","","","","","","","","","",94425,"","","",92529,"","","","","","",100503,"","","","","","",173293,"","","","",94452
{Ricco Harbor} Ricco 7,"","",68529,"","","","","",64878,"",50521,"","","",51408,"","","","","","",50150,"","","","","","","",66672,"","","","","","","","",51852,"","","","","","","","","","","",67248,"","","","","","","","","","","","","","","","","","","","","","",53135,"","","","","","","","","","","","","","","","","","","",52141,"","","",50552,"","","","","","",51099,"","","","","","",66455,"","","","",50498
-Bianco 6,"","",175041,"","","","","",143151,"",145538,"","","",138375,"","","","","","",188325,"","","","","","","",140159,"","","","","","","","",143313,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137528,"","","","","","","","","","","","","","","","","","","",183058,"","","",201594,"","","","","","",164812,"","","","","","",146978,"","","","",135991
{Bianco Hills 2} Bianco 7,"","",53538,"","","","","",52618,"",53389,"","","",51126,"","","","","","",50739,"","","","","","","",50112,"","","","","","","","",54488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52304,"","","","","","","","","","","","","","","","","","","",74647,"","","",55046,"","","","","","",67933,"","","","","","",64266,"","","","",68143
-Sirena 1,"","",258160,"","","","","",236493,"",364904,"","","",223952,"","","","","","",235851,"","","","","","","",226972,"","","","","","","","",212129,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190944,"","","","","","","","","","","","","","","","","","","",256070,"","","",217764,"","","","","","",215094,"","","","","","",223813,"","","","",196371
-Sirena 2,"","",129448,"","","","","","","",125730,"","","",131353,"","","","","","",221440,"","","","","","","",148022,"","","","","","","","",157896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123512,"","","","","","","","","","","","","","","","","","","",122397,"","","",123531,"","","","","","",159997,"","","","","","","","","","","",146218
-Sirena 3,"","",125168,"","","","","","","",73368,"","","",70663,"","","","","","",76692,"","","","","","","",75832,"","","","","","","","",74346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86408,"","","","","","","","","","","","","","","","","","","",82055,"","","",,"","","","","","",90169,"","","","","","","","","","","",69035
-Sirena 4,"","",191009,"","","","","","","",215834,"","","",157925,"","","","","","",125661,"","","","","","","",150280,"","","","","","","","",152050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137784,"","","","","","","","","","","","","","","","","","","",147463,"","","",234703,"","","","","","",145304,"","","","","","","","","","","",131363
-Sirena 5 ,"","",195806,"","","","","","","",248276,"","","",227187,"","","","","","",241785,"","","","","","","",,"","","","","","","","",209002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287584,"","","","","","","","","","","","","","","","","","","",203204,"","","",203962,"","","","","","",195206,"","","","","","","","","","","",200648
-Sirena 6,"","",121986,"","","","","","","",98122,"","","",110303,"","","","","","",113151,"","","","","","","",,"","","","","","","","",102818,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102863,"","","","","","","","","","","","","","","","","","","",116604,"","","",112828,"","","","","","",109208,"","","","","","","","","","","",109994
{Sirena Beach} Sirena 7,"","",62898,"","","","","","","",99628,"","","",80123,"","","","","","",63254,"","","","","","","",400095,"","","","","","","","",61262,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82978,"","","","","","","","","","","","","","","","","","","",71967,"","","",65948,"","","","","","",62492,"","","","","","","","","","","",61399
-Noki 1,"","",117957,"","","","","","","",142000,"","","",113687,"","","","","","",148840,"","","","","","","",123539,"","","","","","","","",121103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111158,"","","","","","","","","","","","","","","","","","","",119834,"","","",131309,"","","","","","",136894,"","","","","","","","","","","",115880
-Noki 2,"","",91797,"","","","","","","","","","","",77549,"","","","","","",217283,"","","","","","","",74236,"","","","","","","","",76725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77832,"","","","","","","","","","","","","","","","","","","",74216,"","","",73647,"","","","","","",71508,"","","","","","","","","","","",84462
-Noki 3,"","",104151,"","","","","","","","","","","",115223,"","","","","","",100621,"","","","","","","",104543,"","","","","","","","",101410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99392,"","","","","","","","","","","","","","","","","","","",97325,"","","",104965,"","","","","","",112020,"","","","","","","","","","","",94163
-Noki 4,"","",224025,"","","","","","","","","","","",229861,"","","","","","",266360,"","","","","","","",241119,"","","","","","","","",292580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212887,"","","","","","","","","","","","","","","","","","","",217370,"","","",263809,"","","","","","",225839,"","","","","","","","","","","",206853
-Noki 5,"","",100503,"","","","","","","","","","","",105366,"","","","","","",103562,"","","","","","","",104473,"","","","","","","","",115387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101585,"","","","","","","","","","","","","","","","","","","",102669,"","","",102112,"","","","","","",99830,"","","","","","","","","","","",109375
-Choki 6,"","",134892,"","","","","","","","","","","",283753,"","","","","","",138576,"","","","","","","",138557,"","","","","","","","",166867,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125351,"","","","","","","","","","","","","","","","","","","",245885,"","","",127062,"","","","","","",273098,"","","","","","","","","","","",164288
{Noki Bay} Noki 7,"","",76757,"","","","","","","","","","","",48083,"","","","","","",79878,"","","","","","","",49586,"","","","","","","","",70539,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50185,"","","","","","","","","","","","","","","","","","","",50143,"","","",48752,"","","","","","",48480,"","","","","","","","","","","",47799
∠( ｀・ω・)／,"","",398706,"","","","","","","","","","","",322168,"","","","","","",214503,"","","","","","","",335412,"","","","","","","","",251533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202367,"","","","","","","","","","","","","","","","","","","",210324,"","","","","","","","","","",219060,"","","","","","","","","","","",274115
