Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
(T) Lower the Drawbrigde,"",328515,324645,"","",280908,269928,243259,"",332636,"","","",272089,"","","","","",279843,"","","","","","","","",263110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298136
Steal a Tuxedo,"",219114,220398,"","",214962,219519,218917,"",241791,"","","",221892,"","","","","",219074,"","","","","","","","",216366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220128
Battle the Chopper,"",96926,94787,"","",89385,99645,127940,"",98031,"","","",85179,"","","","","",95249,"","","","","","","","",135687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101827
Dominate the Dance Floor,"",254411,254478,"","",258423,253559,254422,"",251828,"","","",260858,"","","","","",251945,"","","","","","","","",251749,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251705
RC Bombing Run,"",132600,133578,"","",134644,144326,130493,"",129393,"","","",130275,"","","","","",132661,"","","","","","","","",129922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129580
(T) Elephant Rampage,"",,220695,"","",306810,251045,217684,"",227613,"","","",255192,"","","","","",220276,"","","","","","","","",211174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207713
Boardroom Brawl,"",497709,455551,"","",286291,267908,292164,"",261528,"","","",292817,"","","","","",363262,"","","","","","","","",298526,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281718
Operation: Hippo Drop,"",453162,441074,"","",431625,428523,454481,"",421484,"","","",417258,"","","","","",430933,"","","","","","","","",424861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422965
"(TB,SS) Start EP 3","",,,"","",,,,"",121986,"","","",121172,"","","","","","","","","","","","","","",120254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Spice Room Recon,"",,240366,"","",244885,237454,234755,"",116561,"","","",118514,"","","","","","","","","","","","","","",123256,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237457
Freeing the Elephant,"",476325,270462,"","",341957,252583,257301,"",257295,"","","",267896,"","","","","","","","","","","","","","",242583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283754
Water Bug Run,"",105009,101936,"","",129360,100801,116842,"",116681,"","","",121932,"","","","","","","","","","","","","","",114705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112227
Leading Rajan,"",277128,245435,"","",218384,234472,210679,"",228945,"","","",206363,"","","","","","","","","","","","","","",222601,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185877
Blow the Dam,"",172901,172844,"","",173829,173202,175446,"",173650,"","","",172398,"","","","","","","","","","","","","","",172293,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174976
(T) Spice Grinder Destruction,"",286482,261045,"","",341994,364917,325329,"",284004,"","","",283647,"","","","","","","","","","","","","","",245833,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279969
Neyla's Secret,"",,290103,"","",434061,271746,275653,"",271951,"","","",271538,"","","","","","","","","","","","","","",285610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268167
Rip Off the Ruby,"",627392,217111,"","","",331192,222977,"",213148,"","","",208761,"","","","","","","","","","","","","","",212728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Operation: Wet Tiger,"",475762,469072,"","","",474612,450197,"",443599,"","","",510382,"","","","","","","","","","","","","","",520212,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Start Episode 4,"",252528,251284,"","","",253977,256728,"",253428,"","","",254693,"","","","","","","","","","","","","","",344012,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1113404
Eavesdrop on Contessa,"",214356,211894,"","","",198922,203433,"",215173,"","","",209500,"","","","","","","","","","","","","","",203269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223238
Train Hack,"",251798,240262,"","","",256978,250761,"",242630,"","","",243131,"","","","","","","","","","","","","","",252576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237755
Wall Bombing,"",123832,127912,"","","",134625,129515,"",122365,"","","",119616,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122147
Code Capture,"",325749,440748,"","","",351987,289292,"",394429,"","","",579233,"","","","","","","","","","","","","","",457645,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285346
Lightning Action,"",277005,201136,"","","",216703,212302,"",227101,"","","",221248,"","","","","","","","","","","","","","",208285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197665
Close to Contessa,"",152463,138920,"","","",148485,197680,"","","","","",141490,"","","","","","","","","","","","","","",150866,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138141
Big House Brawl,"",206084,221880,"","","",215347,217137,"","","","","",207843,"","","","","","","","","","","","","","",207978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213515
Disguised Bridge,"",201663,527562,"","","",196917,214731,"","","","","",213524,"","","","","","","","","","","","","","",194973,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194200
Operation: Trojan Tank,"",734041,742288,"","","",702159,795568,"","","","","",805099,"","","","","","","","","","","","","","",709922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",682412
Start Episode 5,"",147621,145957,"","","",147280,150865,"","","","","",148484,"","","","","","","","","","","","","","",147306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149468
Know Your Enemy,"",279002,297710,"","","",274353,304417,"","","","","",300689,"","","","","","","","","","","","","","",274913,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274563
Ghost Capture,"",343566,371284,"","","",,325142,"","","","","",401081,"","","","","","","","","","","","","","",350326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315290
(T) Kidnap the General,"",,219147,"","","",529100,212834,"","","","","",212829,"","","","","","","","","","","","","","",189019,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188797
(AB)Mojo Trap Action,"",,639685,"","","",610933,584603,"","","","","",591847,"","","","","","","","","","","","","","",573805,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",751854
Tank Showdown,"",1186528,297898,"","","",178873,162380,"","","","","",254501,"","","","","","","","","","","","","","",180588,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159385
"(T,P) Stealing Voices","",,538428,"","","",470384,,"","","","","","","","","","","","","","","","","","","","",703018,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450283
Crypt Hack,"",908378,388643,"","","",409553,1028796,"","","","","","","","","","","","","","","","","","","","",358582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358102
Operation: High Road,"",900918,827915,"","","",812969,739854,"","","","","","","","","","","","","","","","","","","","",838498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",799581
Start Episode 6,"",169627,167894,"","","",169496,168643,"","","","","","","","","","","","","","","","","","","","",168887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169735
Cabin Crimes,"",313869,278235,"","","",520602,272650,"","","","","","","","","","","","","","","","","","","","",334507,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277626
(SB) Spice in the Sky,"",513129,409567,"","","",756222,293680,"","","","","","","","","","","","","","","","","","","","",346944,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307759
A Friend in Need,"",939266,490162,"","","",542064,460377,"","","","","","","","","","","","","","","","","","","","",476424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",443090
Ride the Iron Horse,"",134898,120572,"","","",121114,153908,"","","","","","","","","","","","","","","","","","","","",124683,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135914
Aerial Assault,"",244488,,"","","",244943,243108,"","","","","","","","","","","","","","","","","","","","",248557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241915
Bear Cub Kidnapping,"",204034,451308,"","","",212683,189790,"","","","","","","","","","","","","","","","","","","","",190073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190264
Theft on the Rails,"",181733,119630,"","","",116037,119283,"","","","","","","","","","","","","","","","","","","","",116311,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169022
Operation: Choo-Choo,"",,325271,"","","",,490530,"","","","","","","","","","","","","","","","","","","","",316348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364788
Start Episode 7,"",523528,135012,"","","",565898,139871,"","","","","","","","","","","","","","","","","","","","",137829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141848
Recon the Sawmill,"",,243967,"","","",244665,228574,"","","","","","","","","","","","","","","","","","","","",228511,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230368
Laser Redirection,"",813437,339016,"","","",337971,467228,"","","","","","","","","","","","","","","","","","","","",340744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308483
Bearcave Bugging,"",281834,227798,"","","",216674,233454,"","","","","","","","","","","","","","","","","","","","",370478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222293
(T) RC Combat Club,"",227610,269313,"","","",202028,203243,"","","","","","","","","","","","","","","","","","","","",208784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",413852
Old Grizzle Face,"",272572,253296,"","","",235591,258113,"","","","","","","","","","","","","","","","","","","","",241371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281806
Lighthouse Break In,"",176975,,"","","",167233,173435,"","","","","","","","","","","","","","","","","","","","",167014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171143
Thermal Ride,"",,381029,"","","",193814,178735,"","","","","","","","","","","","","","","","","","","","",267245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178833
Boat Hack,"",576159,356955,"","","",369206,350153,"","","","","","","","","","","","","","","","","","","","",396523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",383233
(AC) Operation: Canada Games,"",932326,877396,"","","",851587,910483,"","","","","","","","","","","","","","","","","","","","",843532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",789090
Start Episode 8,"",130764,132074,"","","","",134496,"","","","","","","","","","","","","","","","","","","","",133672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136775
Blimp HQ Recon,"",378507,515688,"","","","",402403,"","","","","","","","","","","","","","","","","","","","",478590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322798
Bentley/Murray Team Up,"",802045,563364,"","","","",522518,"","","","","","","","","","","","","","","","","","","","",455594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",456715
Murray/Sly Tag Team,"",335228,224606,"","","","",247053,"","","","","","","","","","","","","","","","","","","","",259517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216314
Sly/Bentley Conspire,"",388151,385041,"","","","",314380,"","","","","","","","","","","","","","","","","","","","",231067,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",382210
Charged TNT,"",,281527,"","","","",383865,"","","","","","","","","","","","","","","","","","","","",320203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298801
Mega-Jump Job,"",556913,192693,"","","","",195230,"","","","","","","","","","","","","","","","","","","","",194748,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192801
Clock-La,"",489276,386582,"","","","",424969,"","","","","","","","","","","","","","","","","","","","",496533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371140
