Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
{Mountain Village 2} Cp. Jessop [2-S],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166386,"","",169123,"","",157567,"",167514,167600,"",160781,"","",160630,"",159214,162514,"",156833,157345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159865,158621,156861,,"",173151,154183,"",154580
- Monastery,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370660,"","",378437,"","",373348,"",442891,362063,"",363580,"","",357781,"",352487,354011,"",359687,340295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",367232,352780,369324,,"",357300,379401,"",345436
{Chasm Monastery} Descent,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221645,"","",216047,"","",178760,"",184073,202540,"",248790,"","",205283,"",186550,190125,"",179743,177960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180786,176036,181566,,"",179536,176783,"",196399
- Door,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319768,"","",299506,"","",324541,"",311326,334880,"",307982,"","",348460,"",282353,309186,"",314954,324688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344199,408172,,,"",,,"",
- Battle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","",,"",,,"",,"","",,"",,,"",,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,243961,634996,,"",667046,591220,"",549597
{Shanty Town} Bridge [DT+SS+AR+Shot1],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",708988,"","",577602,"","",596959,"",555845,547900,"",490189,"","",535430,"",653270,619875,"",585785,635380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",543976,237154,230637,,"",231515,232009,"",226824
Geothermal Caverns,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",379917,"","",341779,"","",524487,"",248950,264808,"",308726,"","",382088,"",270173,355265,"",260064,309888,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322082,"",280808,,"",324243,305719,"",319812
- Burning Village,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288049,"","",266503,"","",281952,"",227519,239480,"",273773,"","",224295,"",229006,249222,"",228214,257050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332116,"",265884,,"",290466,228402,"",219675
{Solarii Fortress} Helicopter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378758,"","",406794,"","",498526,"",375528,415348,"",438247,"","",398962,"",375153,385865,"",445404,355468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373284,"",361127,,"",376539,378053,"",360763
Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270517,"","",255776,"","",277363,"",372828,"","",218719,"","",253924,"",369133,229699,"",360631,441925,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249586,"",235546,,"",234388,244213,"",211188
- Gondola Ride,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147516,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151382,"",148562,,"",153051,151801,"",150335
- Ship Battle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194272,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177140,"",190862,3565776,"",175532,173818,"",153768
- Boat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",196172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180924,"",198967,174323,"",169774,181126,"",172247
- Beach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246879,"","",212993,"","",231443,"",,"","",203751,217247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226168,"",292497,207545,"",210665,214776,"",210069
- Bunker,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",267200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239940,"",263777,233057,"",244974,241212,"",214615
- Endurance,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333478,"",292525,"","",272822,"","",305535,"",999312,288439,"",295372,273648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282653,"",293917,,"",273597,273481,"",266744
{Shipwreck Beach} Beach 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148714,"",149029,"","",154914,"","",149660,"",147853,160705,"",138226,202917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150644,"",137800,447938,"",136122,153336,"",153674
- Elevator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",438393,"",443577,"","",420488,"","",472286,"",445267,482128,"",446273,412403,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421895,"",418802,413035,"",,"","",414702
{Research Base} Boat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255359,"",230127,"","",177389,"","",221562,"",195469,"","",244217,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229176,"",230736,200020,"",620546,"","",179430
- Big Battle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",744454,"",685041,"","",693717,"","",583369,"",708336,"","",722819,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",580875,"",581253,543051,"",601336,"","",647403
- Hard Puzzle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111886,"",114767,"","",108383,"","",108861,"",107545,"","",110128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107729,"",108043,107952,"","","","",106409
- Climb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264676,"",271552,"","",242631,"","",237474,"",234056,"","",243336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242171,"",239197,277204,"","","","",254049
{Chasm} pium pium,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141821,"","","","",188845,"","",278666,"",140952,"","",113481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179027,"",133459,84679,"","","","",67897
