Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Matter Splatter,"",230061,"","","","","","","","","","","","","","","",238387,244531
Melty Molten P,"",185875,"","","","","","","","","","","","","","","",180021,179373
Snow Cap,"",143490,"","","","","","","","","","","","","","","",169330,147940
Dusty Dune P,"",226921,"","","","","","","","","","","","","","","",235137,209725
Gusty Garden 3,"",142958,"","","","","","","","","","","","","","","",160104,143913
Freezeflame P,"",236263,"","","","","","","","","","","","","","","",245622,234760
Gusty Garden S,"",88102,"","","","","","","","","","","","","","","",86828,87976
Gusty Garden C,"",105214,"","","","","","","","","","","","","","","",105724,105400
Honeyclimb,"",114959,"","","","","","","","","","","","","","","",150855,116904
Gusty Garden P,"",139281,"","","","","","","","","","","","","","","",135943,135629
Dusty Dune G,"",146487,"","","","","","","","","","","","","","","",147932,143988
Beach Bowl P,"",228112,"","","","","","","","","","","","","","","",386847,226476
Buoy Base S,"",86877,"","","","","","","","","","","","","","","",150258,74548
Ghostly P,"",99200,"","","","","","","","","","","","","","","",,99162
Drip Drop,"",101069,"","","","","","","","","","","","","","","",277797,100821
Space Junk P (Toad),"",122933,"","","","","","","","","","","","","","","",123696,126006
Rolling Green,"",100270,"","","","","","","","","","","","","","","",,100529
Battlerock P,"",142491,"","","","","","","","","","","","","","","",247197,141051
Battlerock L,"",145554,"","","","","","","","","","","","","","","",148857,164867
Bubble Blast,"",191188,"","","","","","","","","","","","","","","",269028,191494
Rolling Gizmo,"",137779,"","","","","","","","","","","","","","","",287411,138124
Sea Slide 1,"",171871,"","","","","","","","","","","","","","","",174355,172763
Sea Slide 2,"",130040,"","","","","","","","","","","","","","","",129684,136671
Toy Time P,"",115447,"","","","","","","","","","","","","","","",153125,115859
Sea Slide 3,"",216147,"","","","","","","","","","","","","","","",228802,197591
Gold Leaf P,"",,"","","","","","","","","","","","","","","",157523,157018
Sea Slide S,"",266279,"","","","","","","","","","","","","","","",112079,106236
Sea Slide C,"",90249,"","","","","","","","","","","","","","","",94400,90466
Bonefin,"",135755,"","","","","","","","","","","","","","","",152128,136108
Sea Slide P,"",336628,"","","","","","","","","","","","","","","",319345,336582
Sand Spiral,"",134306,"","","","","","","","","","","","","","","",176581,127331
Loopdeeswoop (Toad),"",150890,"","","","","","","","","","","","","","","",152789,150176
Bigmouth,"",144382,"","","","","","","","","","","","","","","",,134726
Honeyhive L,"",76766,"","","","","","","","","","","","","","","",208423,73709
Honeyhive P,"",227109,"","","","","","","","","","","","","","","",222234,224027
Galaxy Reactor #2,"",347784,"","","","","","","","","","","","","","","",347123,352798
