Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms)
Glove,"","","",62050,"","","","","","","",47289,"","","","","","",48576,"",44708,"","",51004,"","","",47331,46401,"","","",43853,"","","","","","","","","","",44297,"","","","","","","","","","","","","","","","","","","",46052,"","","","","","","","",44328,"","","","","","","","",45351,"","",45383,"","","","","","","","","","",43624,45334,"","",44329,"",44489,"",42899,"","","","","","","","","","",43603,"","","","","","","","","","",34400,"","","","","","","","","","",33165,"","","","","","","","","","","","","",37454,"","","","","","","","","","","","","","","","",33418,"","","","","","",34897
Coffee,"","","",33213,"","","","","","","",32636,"","","","","","",31435,"",31896,"","",31383,"","","",32133,30730,"","","",30463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32442,"","","","","","","","",31824,"","","","","","","","",30503,"","",30054,"","","","","","","","","","",30112,30134,"","",30377,"",29783,"",29881,"","","","","","","","","","",29620,"","","","","","","","","","",29863,"","","","","","","","","","",29386,"","","","","","","","","","","","","",29691,"","","","","","","","","","","","","","","","",29619,"","","","","","",34432
Lighthouse Key,"","","",12003,"","","","","","","",11616,"","","","","","",10570,"",10397,"","",10539,"","","",10083,10704,"","","",9930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10365,"","","","","","","","",10573,"","","","","","","","",9878,"","",10156,"","","","","","","","","","",10001,10320,"","",11526,"",10254,"",10145,"","","","","","","","","","",10308,"","","","","","","","","","",10543,"","","","","","","","","","",10511,"","","","","","","","","","","","","",10866,"","","","","","","","","","","","","","","","",10569,"","","","","","",10226
Plant Heart,"","","",29486,"","","","","","","",33273,"","","","","","",29331,"",29906,"","",0,"","","",28355,29863,"","","",28745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30261,"","","","","","","","",28274,"","","","","","","","",27733,"","",29003,"","","","","","","","","","",30846,30508,"","",27745,"",28732,"",28204,"","","","","","","","","","",28727,"","","","","","","","","","",28222,"","","","","","","","","","",28164,"","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","",27743,"","","","","","",28247
Flashlight,"","","",23168,"","","","","","","",23049,"","","","","","",23378,"",24273,"","",55599,"","","",23072,24333,"","","",22346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23250,"","","","","","","","",22492,"","","","","","","","",22950,"","",22626,"","","","","","","","","","",22090,22498,"","",22986,"",22469,"",23127,"","","","","","","","","","",23554,"","","","","","","","","","",22895,"","","","","","","","","","",22961,"","","","","","","","","","","","","",52625,"","","","","","","","","","","","","","","","",22433,"","","","","","",23027
Basement Key,"","","",46963,"","","","","","","",47745,"","","","","","",48568,"",46802,"","",60915,"","","",46196,48692,"","","",46883,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46375,"","","","","","","","",45921,"","","","","","","","",47391,"","",47537,"","","","","","","","","","",46954,46983,"","",47123,"",46278,"",46282,"","","","","","","","","","",46784,"","","","","","","","","","",46760,"","","","","","","","","","",46250,"","","","","","","","","","","","","",46201,"","","","","","","","","","","","","","","","",46536,"","","","","","",46473
Puzzles Done,"","","",41785,"","","","","","","",61340,"","","","","","",0,"",0,"","",0,"","","",43256,41758,"","","",43433,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41891,"","","","","","","","",0,"","","","","","","","",0,"","",39466,"","","","","","","","","","",38104,43790,"","",39355,"",0,"",37587,"","","","","","","","","","",0,"","","","","","","","","","",37989,"","","","","","","","","","",37424,"","","","","","","","","","","","","",40509,"","","","","","","","","","","","","","","","","","","","","","","",38919
Scuba Diver,"","","",57736,"","","","","","","",0,"","","","","","",0,"",0,"","",0,"","","",64919,56996,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","",0,"","","","","","","","",0,"","",64206,"","","","","","","","","","",0,0,"","",0,"",109670,"",53215,"","","","","","","","","","",0,"","","","","","","","","","",53313,"","","","","","","","","","",54114,"","","","","","","","","","","","","",52576,"","","","","","","","","","","","","","","","","","","","","","","",58145
Hotel Coin,"","","",11052,"","","","","","","",68145,"","","","","","",109337,"",110845,"","",107598,"","","",4931,10044,"","","",73433,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67785,"","","","","","","","",108935,"","","","","","","","",105043,"","",0,"","","","","","","","","","",63621,62066,"","",65146,"",0,"",9899,"","","","","","","","","","",101088,"","","","","","","","","","",8678,"","","","","","","","","","",9267,"","","","","","","","","","","","","",8427,"","","","","","","","","","","","","","","","","","","","","","","",8918
Grave,"","","",41502,"","","","","","","",39514,"","","","","","",38427,"",43863,"","",43145,"","","",39170,38654,"","","",44580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45348,"","","","","","","","",38966,"","","","","","","","",36187,"","",37714,"","","","","","","","","","",37277,35864,"","",38927,"",35313,"",34776,"","","","","","","","","","",31516,"","","","","","","","","","",32314,"","","","","","","","","","",33022,"","","","","","","","","","","","","",36437,"","","","","","","","","","","","","","","","","","","","","","","",33075
Flippers,"","","",58768,"","","","","","","",65680,"","","","","","",54581,"",59180,"","",54150,"","","",68109,53352,"","","",71411,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52889,"","","","","","","","",52246,"","","","","","","","","","","",51171,"","","","","","","","","","",50782,51548,"","",49959,"",52163,"",49519,"","","","","","","","","","",49724,"","","","","","","","","","",50289,"","","","","","","","","","",49580,"","","","","","","","","","","","","",51430,"","","","","","","","","","","","","","","","","","","","","","","",48319
Nap,"","","",39536,"","","","","","","",39438,"","","","","","",39255,"",39338,"","",39832,"","","",39231,39981,"","","",39237,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39035,"","","","","","","","",39497,"","","","","","","","","","","",39066,"","","","","","","","","","",39080,39839,"","",39081,"",39111,"",39100,"","","","","","","","","","",38942,"","","","","","","","","","",39236,"","","","","","","","","","",39073,"","","","","","","","","","","","","",38921,"","","","","","","","","","","","","","","","","","","","","","","",39028
Drill,"","","",37926,"","","","","","","",33077,"","","","","","",33277,"",32511,"","",29872,"","","",29848,31360,"","","",31112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29861,"","","","","","","","",29871,"","","","","","","","","","","",29455,"","","","","","","","","","",31998,33884,"","",29174,"",29963,"",30239,"","","","","","","","","","",28818,"","","","","","","","","","",28132,"","","","","","","","","","",29889,"","","","","","","","","","","","","",30638,"","","","","","","","","","","","","","","","","","","","","","","",29739
Dog + Waterfall,"","","",66093,"","","","","","","",54854,"","","","","","",62864,"",48311,"","",53110,"","","",55924,49233,"","","",51184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50780,"","","","","","","","",47709,"","","","","","","","","","","",41158,"","","","","","","","","","",45347,45633,"","",47289,"",52959,"",47934,"","","","","","","","","","","","","","","","","","","","","",68912,"","","","","","","","","","",73066,"","","","","","","","","","","","","",68385,"","","","","","","","","","","","","","","","","","","","","","","",68920
Peninsula Coin,"","","",16451,"","","","","","","",19888,"","","","","","",19993,"",17270,"","",16479,"","","",16486,15905,"","","",16165,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15655,"","","","","","","","",15229,"","","","","","","","","","","",16094,"","","","","","","","","","",27131,17105,"","",17043,"",15858,"",15652,"","","","","","","","","","",15882,"","","","","","","","","","",15955,"","","","","","","","","","",15670,"","","","","","","","","","","","","",15482,"","","","","","","","","","","","","","","","","","","","","","","",16071
Turtle Island,"","","",27743,"","","","","","","",25524,"","","","","","",26329,"",25378,"","",25770,"","","",26069,"","","","",27098,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33250,"","","","","","","","",26989,"","","","","","","","","","","",25936,"","","","","","","","","","","",26567,"","",25326,"",24902,"",25293,"","","","","","","","","","",25026,"","","","","","","","","","",25025,"","","","","","","","","","",25334,"","","","","","","","","","","","","",24793,"","","","","","","","","","","","","","","","","","","","","","","",25018
Shark Sewers 1,"","","",29802,"","","","","","","",28518,"","","","","","",28997,"",30200,"","",29445,"","","",27826,"","","","",27517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29999,"","","","","","","","",26626,"","","","","","","","","","","",27624,"","","","","","","","","","","",28251,"","",27060,"",26722,"",27582,"","","","","","","","","","",28175,"","","","","","","","","","",27068,"","","","","","","","","","",27345,"","","","","","","","","","","","","",26626,"","","","","","","","","","","","","","","","","","","","","","","",27462
Shark Sewers 2,"","","",5839,"","","","","","","",9613,"","","","","","",5106,"",4939,"","",5374,"","","",5205,"","","","",5069,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5460,"","","","","","","","",5098,"","","","","","","","","","","",5185,"","","","","","","","","","","",5202,"","",5480,"",5217,"",4897,"","","","","","","","","","",5742,"","","","","","","","","","",5128,"","","","","","","","","","",4905,"","","","","","","","","","","","","",4753,"","","","","","","","","","","","","","","","","","","","","","","",4836
Turbo Ink,"","","",94857,"","","","","","","",88479,"","","","","","",88399,"",114015,"","",88629,"","","",135621,"","","","",121311,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90779,"","","","","","","","",88767,"","","","","","","","","","","",83252,"","","","","","","","","","","",83381,"","",92890,"",83189,"",80626,"","","","","","","","","","",83369,"","","","","","","","","","",78831,"","","","","","","","","","",80564,"","","","","","","","","","","","","",82105,"","","","","","","","","","","","","","","","","","","","","","","",61606
Bandit Coin,"","","",119312,"","","","","","","",69335,"","","","","","",34923,"",39672,"","",44316,"","","",45021,"","","","",56862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40748,"","","","","","","","",38367,"","","","","","","","","","","",49357,"","","","","","","","","","","",34722,"","",36342,"",34755,"",35739,"","","","","","","","","","",38622,"","","","","","","","","","",36190,"","","","","","","","","","",33659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52572
Truck Coin,"","","",218768,"","","","","","","",101554,"","","","","","",121578,"",98378,"","",99988,"","","",96828,118003,"","","",115228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97906,"","","","","","","","",95952,"","","","","","","","","","","",113497,"","","","","","","","","","",94890,96843,"","",96848,"",99621,"",94926,"","","","","","","","","","","","","","","","","","","","","",60911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61617
Grinder,"","","",40177,"","","","","","","",43434,"","","","","","",41520,"",41210,"","",57553,"","","",41087,"","","","",40842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39074,"","","","","","","","",39673,"","","","","","","","","","","",40770,"","","","","","","","","","","",39776,"","",39167,"",40111,"",39331,"","","","","","","","","","",101670,"","","","","","","","","","",39262,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39084
Factory Chest,"","","",11691,"","","","","","","",12289,"","","","","","",12567,"",12192,"","",18157,"","","",11516,"","","","",11700,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12081,"","","","","","","","",11828,"","","","","","","","","","","",11052,"","","","","","","","","","","",11705,"","",11437,"",11605,"",12035,"","","","","","","","","","",12460,"","","","","","","","","","",11429,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10927
Trophy,"","","",47291,"","","","","","","",75132,"","","","","","",43126,"",68942,"","",43671,"","","",53580,"","","","",45010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43917,"","","","","","","","",45221,"","","","","","","","","","","",45479,"","","","","","","","","","","",57955,"","",42564,"",45372,"",43201,"","","","","","","","","","",46112,"","","","","","","","","","",39700,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43621
Temple Done,"","","","","","","","","","","",82572,"","","","","","",137575,"",71785,"","",73625,"","","","","","","","",64117,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70150,"","","","","","","","",78459,"","","","","","","","","","","",77852,"","","","","","","","","","","",73121,"","",72260,"",69140,"",69110,"","","","","","","","","","",68856,"","","","","","","","","","",69910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61607
