Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
11,"","",98884,"","","","","",384847,"",71368,"","","",178539,"","","",94901,"","",174528,"","",75770,"","","",66349,"","",80183,"","","","",70694,"","","",70702,"","","","","","",82526,"","","","","","","",67771,"","",59883,"",79504,"","","","",77763,"","","","",78370,"","","","","",71333,"","","","","","",82577,63528
12,"","",96914,"","","","","",140742,"",97192,"","","",128429,"","","",100368,"","",85001,"","",104499,"","","",97563,"","",95485,"","","","",85394,"","","",85032,"","","","","","",79573,"","","","","","","",64938,"","",69856,"",61199,"","","","",64007,"","","","",60274,"","","","","",58124,"","","","","","",71569,59736
13,"","",281057,"","","","","",80406,"",99536,"","","",66194,"","","",62789,"","",84606,"","",90712,"","","",102172,"","",58341,"","","","",108580,"","","",96780,"","","","","","",64197,"","","","","","","",100334,"","",71405,"",82080,"","","","",106354,"","","","",57932,"","","","","",62697,"","","","","","",60347,58823
14,"","","","","","","","",252094,"",200931,"","","",138230,"","","",139831,"","",83603,"","",92747,"","","",87530,"","",102308,"","","","",136294,"","","",193083,"","","","","","",57480,"","","","","","","",72672,"","","","",59632,"","","","",78985,"","","","",54269,"","","","","",61947,"","","","","","",67159,65619
15,"","","","","","","","",117314,"",85704,"","","",122055,"","","",78717,"","",84652,"","",77085,"","","",74987,"","",73843,"","","","",73035,"","","",82953,"","","","","","",83389,"","","","","","","",69326,"","","","",73529,"","","","",68891,"","","","",70748,"","","","","",69992,"","","","","","",75363,64864
16,"","","","","","","","",72467,"",105669,"","","",80305,"","","",57605,"","",71686,"","",50203,"","","",118167,"","",42390,"","","","",46272,"","","",51971,"","","","","","",58671,"","","","","","","",43752,"","","","",47654,"","","","",47163,"","","","",45992,"","","","","",46262,"","","","","","",48003,41268
17,"","","","","","","","",183627,"","","","","",76627,"","","",75765,"","",66065,"","",66580,"","","",91783,"","",64930,"","","","",75312,"","","",67899,"","","","","","",89176,"","","","","","","",68449,"","","","",66815,"","","","",77924,"","","","",83161,"","","","","",75120,"","","","","","",80574,76179
18,"","","","","","","","",123898,"","","","","",100407,"","","",56122,"","",105469,"","",89071,"","","",91222,"","",52762,"","","","",59503,"","","",83957,"","","","","","",108458,"","","","","","","",49802,"","","","",49786,"","","","",51835,"","","","",55195,"","","","","",49167,"","","","","","",49073,49215
19,"","","","","","","","",63200,"","","","","",74465,"","","",146103,"","",94548,"","",217859,"","","",82856,"","",142999,"","","","",57783,"","","",171654,"","","","","","",58478,"","","","","","","","","","","","",55531,"","","","",57712,"","","","",60413,"","","","","",55482,"","","","","","",51796,48156
20,"","","","","","","","","","","","","","",123227,"","","",97786,"","",235894,"","",144878,"","","",100348,"","",75026,"","","","",125832,"","","",90299,"","","","","","",107583,"","","","","","","","","","","","",109356,"","","","",73856,"","","","",68490,"","","","","",60113,"","","","","","",61705,58052
21,"","","","","","","","","","","","","","",188016,"","","",94739,"","",119728,"","",112808,"","","",126272,"","",82186,"","","","",125934,"","","",206888,"","","","","","",74350,"","","","","","","","","","","","",93436,"","","","",72178,"","","","",77601,"","","","","",148714,"","","","","","",71795,70256
22,"","","","","","","","","","","","","","",81081,"","","",492664,"","","","","",66801,"","","",82360,"","",95535,"","","","",126030,"","","",55703,"","","","","","",45251,"","","","","","","","","","","","",64657,"","","","",,"","","","",50674,"","","","","",,"","","","","","",49722,49892
23,"","","","","","","","","","","","","","",136744,"","","","","","","","","",100825,"","","",146838,"","",126769,"","","","",149103,"","","",496577,"","","","","","",125356,"","","","","","","","","","","","",109050,"","","","",122333,"","","","",119747,"","","","","",147053,"","","","","","",134048,79360
24,"","","","","","","","","","","","","","",59830,"","","","","","","","","",73953,"","","",62618,"","",61862,"","","","",,"","","",59706,"","","","","","",57036,"","","","","","","","","","","","",54409,"","","","",51413,"","","","",56479,"","","","","",57601,"","","","","","",,55806
Done,"","","","","","","","","","","","","","",60671,"","","","","","","","","",52733,"","","",54091,"","",167141,"","","","",129508,"","","",74135,"","","","","","",122586,"","","","","","","","","","","","","","","","","",33761,"","","","",67190,"","","","","","","","","","","","",108340,131161
