Mario Circuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124996,128279
Chee Cheep Beach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151786,142751
Toad's Turnpike,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149220,146759
Dry Dry Desert,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172946,162421
Donut Plains 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118751,115571
Royal Raceway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168887,162549
DK Jungle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168992,163442
Wario Stadium,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154414,150207
Sherbet Land,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155970,155235
Music Park,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154571,157016
Yoshi Valley,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163664,161187
Tick-Tock Clock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145197,144131
Piranha Plant Side,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172977,171561
Grumble Volcano,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154258,152909
Rainbow Road,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114220,110130
Yoshi Circuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152572,146776
Excitebike Arena,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141042,148763
Dragon Driftway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139703,141271
Mute City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148386,151615
Wario's Gold Mine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172693,173383
Rainbow Road,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127103,127431
Ice Ice Outpost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153263,150375
Hyrule Circuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151420,143767
Baby Park,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102291,102013
Cheese Land,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148631,154225
Wild Woods,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152791,147175
Animal Crossing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150489,147552
Neo Bowser City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144686,148922
Ribbon Road,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150012,148949
Super Bell Subway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143534,137151
Big Blue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114874,111855
