Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms)
11,40602,"","","","","","","","","","","","","","","","","","","","","","","","","","","",42678,"","","","","","","","","","","","","","","","","","",40289,"","","","","",52336,"","","","","","",40462,"",40336,37326,"","","","",37095,"","","",39424,"","","",35503,"",35443,35143,"","",35177,"","","","","","","","","","","","","","",37279,"",47758,"","","","","","","","","",37398,"","",35656,35343,"","","","","","","","","","","","",39549,"","",39571,37598,35614,"",37150,35295,37038,"",35228,43103,"","",35166
12,85649,"","","","","","","","","","","","","","","","","","","","","","","","","","","",96757,"","","","","","","","","","","","","","","","","","",69142,"","","","","","","","","","","","",89325,"",75850,67445,"","","","",59909,"","","",71313,"","","",84013,"",61945,59550,"","",61699,"","","","","","","","","","","","","","",60014,"",61596,"","","","","","","","","",70038,"","",60101,70133,"","","","","","","","","","","","",74184,"","",61976,62073,60134,"",76013,92206,60878,"",61633,59638,"","",59677
13,81582,"","","","","","","","","","","","","","","","","","","","","","","","","","","",64565,"","","","","","","","","","","","","","","","","","",67483,"","","","","","","","","","","","",59046,"",58972,59886,"","","","",51927,"","","",52609,"","","",52894,"",52681,60037,"","",51257,"","","","","","","","","","","","","","",51950,"",52056,"","","","","","","","","",51854,"","",51325,52222,"","","","","","","","","","","","",51236,"","",59516,51695,51598,"",52118,48925,48582,"",49529,48691,"","",49126
14,100339,"","","","","","","","","","","","","","","","","","","","","","","","","","","",91269,"","","","","","","","","","","","","","","","","","",71589,"","","","","","","","","","","","",77781,"",68414,67902,"","","","",66421,"","","",61654,"","","",59254,"",58907,58907,"","",62112,"","","","","","","","","","","","","","",59307,"",59031,"","","","","","","","","",65084,"","",62102,96241,"","","","","","","","","","","","",60278,"","",68990,63701,60638,"",62998,64724,63438,"",58676,62377,"","",59363
15 ●→,67646,"","","","","","","","","","","","","","","","","","","","","","","","","","","",65779,"","","","","","","","","","","","","","","","","","",98801,"","","","","","","","","","","","",62053,"",61853,49870,"","","","",55774,"","","",55172,"","","",48243,"",48164,49827,"","",75190,"","","","","","","","","","","","","","",47948,"","","","","","","","","","","","","","",48305,48334,"","","","","","","","","","","","",48200,"","",48190,50358,48200,"",48014,46919,45582,"",47300,46702,"","",45201
"☆16 ●→ 1,1,2,4",51455,"","","","","","","","","","","","","","","","","","","","","","","","","","","",73799,"","","","","","","","","","","","","","","","","","",47104,"","","","","","","","","","","","",42079,"",42455,37310,"","","","",43663,"","","",37328,"","","",45306,"",38501,35622,"","","","","","","","","","","","","","","","","",46243,"","","","","","","","","","","","","","","",36627,"","","","","","","","","","","","",36196,"","",35534,,36774,"",36067,44639,36271,"",35799,35575,"","",52502
17 ←(BOSS),,"","","","","","","","","","","","","","","","","","","","","","","","","","","",83813,"","","","","","","","","","","","","","","","","","",84441,"","","","","","","","","","","","",82461,"",83109,82592,"","","","",81834,"","","",88053,"","","",82908,"",81749,82254,"","","","","","","","","","","","","","","","","",82445,"","","","","","","","","","","","","","","",82660,"","","","","","","","","","","","",82113,"","",82126,,82178,"",81039,81228,81544,"",81824,81725,"","",81645
18,163097,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",67250,"","","","","","","","","","","","",66342,"",66260,86650,"","","","",63024,"","","",66086,"","","",63047,"",63138,85556,"","","","","","","","","","","","","","","","","",66059,"","","","","","","","","","","","","","","",63088,"","","","","","","","","","","","",63256,"","",63085,182593,63128,"",63350,62878,64203,"",63171,63334,"","",63565
19 落ちて←,96709,"","","","","","","","","","","","","","","","","","","","","","","","","","","",157759,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97027,"",94884,90748,"","","","",76920,"","","",77149,"","","",56325,"",56735,55951,"","","","","","","","","","","","","","","","","",57892,"","","","","","","","","","","","","","","",86501,"","","","","","","","","","","","",57450,"","",58782,56654,58034,"",59413,60521,57918,"",57718,56038,"","",56294
20,143787,"","","","","","","","","","","","","","","","","","","","","","","","","","","",106335,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135218,"",103539,91893,"","","","",83562,"","","",81904,"","","",81453,"",78860,76876,"","","","","","","","","","","","","","","","","",76731,"","","","","","","","","","","","","","","",84618,"","","","","","","","","","","","",77715,"","","",85557,77752,"",108326,110783,79293,"",74534,78943,"","",78845
21,146659,"","","","","","","","","","","","","","","","","","","","","","","","","","","",100354,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115868,"",102667,121724,"","","","",102798,"","","",80892,"","","",81220,"",81026,"","","","","","","","","","","","","","","","","","",81060,"","","","","","","","","","","","","","","",81708,"","","","","","","","","","","","",80879,"","","",83456,82452,"",87923,85214,88658,"",86364,80578,"","",80469
22 →4(上の道),79685,"","","","","","","","","","","","","","","","","","","","","","","","","","","",78183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97205,"",113845,72956,"","","","",70107,"","","",88210,"","","",68190,"",69528,"","","","","","","","","","","","","","","","","","",109613,"","","","","","","","","","","","","","","",69311,"","","","","","","","","","","","",69355,"","","",68903,69191,"",70181,89684,68555,"",68905,68472,"","",69973
23 ●→,80708,"","","","","","","","","","","","","","","","","","","","","","","","","","","",80045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86892,"",84490,76453,"","","","",81925,"","","",64525,"","","",65342,"",83140,"","","","","","","","","","","","","","","","","","",59702,"","","","","","","","","","","","","","","",79765,"","","","","","","","","","","","",60190,"","","",61866,60452,"",73533,60212,59731,"",60338,59784,"","",59574
24,81334,"","","","","","","","","","","","","","","","","","","","","","","","","","","",61389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68182,"",76902,65861,"","","","",111884,"","","",52790,"","","",54590,"",53062,"","","","","","","","","","","","","","","","","","",52627,"","","","","","","","","","","","","","","",53937,"","","","","","","","","","","","",53607,"","","",53510,54534,"",55933,54448,52603,"",52174,53514,"","",52021
25 ←,68933,"","","","","","","","","","","","","","","","","","","","","","","","","","","",68036,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65141,"",81717,64919,"","","","",56822,"","","",61022,"","","",55950,"",56269,"","","","","","","","","","","","","","","","","","",56016,"","","","","","","","","","","","","","","",56056,"","","","","","","","","","","","",63733,"","","",56084,55958,"",55520,55351,55667,"",54822,55507,"","",55569
26 穴注意,97156,"","","","","","","","","","","","","","","","","","","","","","","","","","","",82471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73437,"",97484,68605,"","","","",65068,"","","",67925,"","","",62876,"",65573,"","","","","","","","","","","","","","","","","","",63551,"","","","","","","","","","","","","","","",63215,"","","","","","","","","","","","",94354,"","","",63318,62957,"",62807,62982,64891,"",62814,62975,"","",62650
クソプラズマ,129979,"","","","","","","","","","","","","","","","","","","","","","","","","","","",97288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90221,"",113836,62639,"","","","",61183,"","","",79435,"","","",65367,"",60783,"","","","","","","","","","","","","","","","","","",60885,"","","","","","","","","","","","","","","",61920,"","","","","","","","","","","","",94239,"","","",61302,65150,"",61482,63493,61029,"",60526,68711,"","",66093
28 ●3→,116788,"","","","","","","","","","","","","","","","","","","","","","","","","","","",118695,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140627,"",96412,85299,"","","","",75966,"","","",75959,"","","",79885,"",77997,"","","","","","","","","","","","","","","","","","",77801,"","","","","","","","","","","","","","","",94509,"","","","","","","","","","","","",81692,"","","",79973,80093,"",79749,106100,77757,"",77757,79801,"","",112025
29 LAST BOSS,253566,"","","","","","","","","","","","","","","","","","","","","","","","","","","",182082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93548,"",103253,91708,"","","","",88860,"","","",95773,"","","",87780,"",121596,"","","","","","","","","","","","","","","","","","",90273,"","","","","","","","","","","","","","","",196361,"","","","","","","","","","","","",90733,"","","",88007,139074,"",107686,85313,81501,"",110396,93608,"","",175466
