Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
V5: Innocents of Ryloth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,343173,345634
V6: Liberty on Ryloth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,167672,182887
Epilogue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,378691,315702
"MSE,RepCruiser,Cad,Dooku,BD?,DRKA?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,153248,156154
Hostage Crisis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1515066,376719,374279
Ahsoka Bounty Hunter,"","","","","","",,,"","","","","","","","","","","","","","","","",,"","","","","","","","","","",,"","",,55703,39376
FP Shadow of Malevolence,"","","","","","",550479,412456,"","","","","","","","","","","","","","","","",499899,"","","","","","","","","","",327606,"","",312639,309022,293481
FP Jedi Crash,"","","","","","",688300,425822,"","","","","","","","","","","","","","","","","","","","","","","","","","","",466178,"","",410979,396803,340368
FP Defenders of Peace,"","","","","","",583232,446491,"","","","","","","","","","","","","","","","","","","","","","","","","","","",459539,"","",510456,415016,396716
FP Battle of Geonosis,"","","","","","",830786,395485,"","","","","","","","","","","","","","","","","","","","","","","","","","","",371554,"","",326571,305804,281517
FP Epilogue,"","","","","","","",461441,"","","","","","","","","","","","","","","","","","","","","","","","","","","",348875,"","",506196,315656,368845
FP Liberty on Ryloth,"","","","","","",561286,417438,"","","","","","","","","","","","","","","","","","","","","","","","","","","",314848,"","",305455,288900,273565
FP Storm Over Ryloth,"","","","","","",545555,306795,"","","","","","","","","","","","","","","","","","","","","","","","","","","",316003,"","",278819,248882,255045
Castle of Doom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",551123,482857,458370
[DM] Castle of Doom FP,"","","","","","","",515447,"","","","","","","","","","","","","","","","","","","","","","","","","","","",686526,"","",384833,368758,348212
[M] Innocence of Ryloth FP,"","","","","","",863119,311423,"","","","","","","","","","","","","","","","","","","","","","","","","","","",343182,"","",270959,291835,238590
[D] FP Blue Shadow Virus,"","","","","","",743894,660928,"","","","","","","","","","","","","","","","","","","","","","","","","","","",571915,"","",555812,550341,420189
FP Ambush (Crab Split),"","","","","","",461261,331797,"","","","","","","","","","","","","","","","","","","","","","","","","","","",329152,"","",321039,306882,271368
[M] The Hidden Enemy FP,"","","","","","",522735,394035,"","","","","","","","","","","","","","","","","","","","","","","","","","","",382564,"","",377684,500038,356038
[M] Grievous Intrigue FP,"","","","","","",574352,428854,"","","","","","","","","","","","","","","","","","","","","","","","","","","",572695,"","",386294,488897,366279
FP Rookies,"","","","","","",551883,404551,"","","","","","","","","","","","","","","","","","","","","","","","","","","",391852,"","",403180,389805,356812
[DM] Lair of Grievous FP,"","","","","","",729865,775497,"","","","","","","","","","","","","","","","","","","","","","","","","","","",387600,"","",362268,396320,328836
[D] Destroy Malevolence FP,"","","","","","",681691,422775,"","","","","","","","","","","","","","","","","","","","","","","","","","","",403972,"","",379335,,340923
FP Duel of the Droids,"","","","","","",814252,604366,"","","","","","","","","","","","","","","","","","","","","","","","","","","",584630,"","",568228,,467031
[M] Hostage Crisis FP,"","","","","","",525471,473709,"","","","","","","","","","","","","","","","","","","","","","","","","","","",458361,"","",355371,,304796
FP Gungan General,"","","","","","","",275820,"","","","","","","","","","","","","","","","","","","","","","","","","","","",225984,"","",210335,1513370,224759
FP Prologue,"","","","","","",435457,304276,"","","","","","","","","","","","","","","","","","","","","","","","","","","",301344,"","",300105,299556,251057
FP Weapons Factory,"","","","","","",846438,589850,"","","","","","","","","","","","","","","","","","","","","","","","","","","",574269,"","",898321,564131,479276
[DM] Legacy of Terror FP,"","","","","","","",466855,"","","","","","","","","","","","","","","","","","","","","","","","","","","",503805,"","",404835,926952,355939
