Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Flipsville 1,140255,"","","","","","","",139427,"","","","","","","","","","","","","","","","","","","","",139088
Flipsville 2,144481,"","","","","","","",136573,"","","","","","","","","","","","","","","","","","","","",136897
Starshine Beach 1,153280,"","","","","","","",145552,"","","","","","","","","","","","","","","","","","","","",149072
Starshine Beach 2,99699,"","","","","","","",99969,"","","","","","","","","","","","","","","","","","","","",102120
Chompworks 1,185168,"","","","","","","",186082,"","","","","","","","","","","","","","","","","","","","",187978
Chompworks 2,113727,"","","","","","","",119182,"","","","","","","","","","","","","","","","","","","","",113795
World 4 (42) [17]*,302609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",304383
Space Storm 1,182547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",173520
Space Storm 2,96015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",97057
Boulder Bowl 1,162579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",164385
Boulder Bowl L,111758,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",109072
Cosmic Cove 1,164899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",166530
Cosmic Cove S,120750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",108399
Boulder Bowl C,115872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",121557
Fiery Flotilla C,128368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",128860
Shiverburn S,154277,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",151173
Shiverburn 1,157661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",157645
Upside Dizzy 1,128431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",129600
Upside Dizzy S,109953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",113457
Boo Moon S,138663,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",137808
Boo Moon 1,127965,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",187347
Shiverburn C,101005,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",101167
World 5 (58) [24],202226,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",225290
Melty Monster 1,244720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",185898
Melty Monster 2,127699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",127710
Melty Monster S,109376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",106305
Clockwork Ruins S,142656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",139512
Throwback 1,163888,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",164499
Throwback 2,130800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",123383
Flash Black 1,169440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",169632
Slimy Spring 1,204050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",196066
Flipsville C,137234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",135824
Chompworks C,115279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",114497
Starshine Beach C,101328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",101759
Throwback C,115638,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",116449
Flash Black C,108364,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",106928
Galaxy Generator,506004,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",472840
