Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-Grunty Industries R,"","","","","","","","","",99857,"","","",100001
-Gobi's Valley R,"","","","","","","","","",85531,"","","",85304
{GP Cauldron}Mumbo,"","","","","","","","","",0,"","","",79041
-Freezing Furnace R,"","","","","","","","","",211728,"","","",96341
-Mayahem Temple R,"","","","","","","","","",92896,"","","",86533
-Streamy Vents R,"","","","","","","","","",91420,"","","",90065
-Jolly Roger's Lagoon R,"","","","","","","","","",97973,"","","",95049
{GP Skull}Klungo,"","","","","","","","","",82201,"","","",73521
-Witchyworld R,"","","","","","","","","",98769,"","","",95495
-Breegull Beach R,"","","","","","","","","",80305,"","","",78066
-Terrydactyland R,"","","","","","","","","",92176,"","","",88137
-Cauldron Keep R,"","","","","","","","","",96657,"","","",96425
{GP Broomstick}Grunty,"","","","","","","","","",143697,"","","",197650
-Spiral Mountain R,"","","","","","","","","",0,"","","",115225
-Jinxy's Dunes R,"","","","","","","","","",206322,"","","",86527
-Freezeezy Peak R,"","","","","","","","","",91721,"","","",0
{TT Pumpkin}Hailfire Peaks R,"","","","","","","","","",74041,"","","",0
-Spiral Mountain,"","","","","","","","","",116075,"","","",290611
-Jinxy's Dunes,"","","","","","","","","",86264,"","","",83681
-Freezeezy Peak,"","","","","","","","","",90744,"","","",91209
{TT Honeycomb}Hailfire Peaks,"","","","","","","","","",75321,"","","",74135
-Treasure Trove Cove,"","","","","","","","","",81336,"","","",76194
-Clanker's River,"","","","","","","","","",0,"","","",83865
-Grunty Industries,"","","","","","","","","",174042,"","","",93305
{TT Jiggy}Gobi's Valley,"","","","","","","","","",79771,"","","",81192
-Freezing Furnace,"","","","","","","","","",73861,"","","",72729
-Mayahem Temple,"","","","","","","","","",85736,"","","",85953
-Streamy Vents,"","","","","","","","","",87786,"","","",87385
{TT Beehive}Jolly Roger's Lagoon,"","","","","","","","","",93608,"","","",92537
-Witchyworld,"","","","","","","","","",79797,"","","",78237
-Breegull Beach,"","","","","","","","","",76525,"","","",74697
-Terrydactyland,"","","","","","","","","",83978,"","","",84702
{TT Feather}Cauldron Keep,"","","","","","","","","",94008,"","","",92727
-Treasure Trove Cove R,"","","","","","","","","",102433,"","","",101329
-Clanker's River R,"","","","","","","","","",80922,"","","",80793
-Grunty Industries R,"","","","","","","","","",97983,"","","",94433
{TT Cauldron}Gobi's Valley R,"","","","","","","","","",82721,"","","",82964
-Freezing Furnace R,"","","","","","","","","",76970,"","","",75726
-Mayahem Temple R,"","","","","","","","","",85984,"","","",88321
-Streamy Vents R,"","","","","","","","","",88353,"","","",0
{TT Skull}Jolly Roger's Lagoon R,"","","","","","","","","",90312,"","","",179851
-Witchyworld R,"","","","","","","","","",76169,"","","",74350
-Breegull Beach R,"","","","","","","","","",74801,"","","",74401
-Terrydactyland R,"","","","","","","","","",87609,"","","",87353
{TT Broomstick}Cauldron Keep R,"","","","","","","","","",91954,"","","",93553
GP Endurance,"","","","","","","","","",1395456,"","","",1408517
GP Jinjo,"","","","","","","","","",513169,"","","",531125
-Spiral Mountain R,"","","","","","","","","",135578,"","","",102634
-Jinxy's Dunes R,"","","","","","","","","",84594,"","","",83519
-Freezeezy Peak R,"","","","","","","","","",90815,"","","",0
{JC Pumpkin}Hailfire Peaks R,"","","","","","","","","",76664,"","","",0
-Treasure Trove Cove R,"","","","","","","","","",79885,"","","",255567
-Clanker's River R,"","","","","","","","","",85900,"","","",88044
-Grunty Industries R,"","","","","","","","","",103378,"","","",101848
{JC Cauldron}Gobi's Valley R,"","","","","","","","","",92519,"","","",90577
-Freezing Furnace R,"","","","","","","","","",77849,"","","",77393
-Mayahem Temple R,"","","","","","","","","",90801,"","","",89723
-Streamy Vents R,"","","","","","","","","",164857,"","","",96201
{JC Skull}Jolly Roger's Lagoon R,"","","","","","","","","",167066,"","","",100343
-Witchyworld R,"","","","","","","","","",77184,"","","",81600
-Breegull Beach R,"","","","","","","","","",80769,"","","",82541
-Terrydactyland R,"","","","","","","","","",98249,"","","",98269
{JC Broomstick}Cauldron Keep R,"","","","","","","","","",111876,"","","",98384
Last shop collectables,"","","","","","","","","","","","","",131393
