Toad + Chests,"",99307,"","","","","","","","",101301,"","","",93079,"","",93695,96301,"",96088,"","",91557,"","","","","",97289,"","","","","","","","","","","",96746,93366,0
Manta (Spawn),"",43817,"","","","","","","","",56082,"","","",42906,"","",43243,40167,"",40671,"","",39390,"","","","","",0,"","","","","","","","","","","",41933,40030,0
Sub,"",112131,"","","","","","","","",84685,"","","",77238,"","",80230,78138,"",81288,"","",78761,"","","","","",136096,"","","","","","","","","","","",76440,78732,233511
Fire Sea,"",247761,"","","","","","","","","","","","",194160,"","",317638,226832,"",350455,"","",231733,"","","","","",257466,"","","","","","","","","","","",228030,202132,287841
Ship,"",101286,"","","","","","","","","","","","",104743,"","",97178,94289,"",92630,"","",94354,"","","","","",95517,"","","","","","","","","","","",95090,93916,99313
Eel,"",60740,"","","","","","","","","","","","",48749,"","",52621,50433,"",47052,"","",49198,"","","","","",48100,"","","","","","","","","","","",49488,49145,49728
Platform,"",52070,"","","","","","","","","","","","",49006,"","",46785,47129,"",45864,"","",45835,"","","","","",44827,"","","","","","","","","","","",44581,44922,46139
Slide 2,"",64491,"","","","","","","","","","","","",63291,"","",56440,59924,"",54532,"","",105422,"","","","","",56363,"","","","","","","","","","","",51023,54083,55388
100s + Secrets (Low),"",211416,"","","","","","","","","","","","",206817,"","",0,166946,"",157790,"","",171433,"","","","","","","","","","","","","","","","","",187824,150405,167305
Wood Elevator (Low),"",132353,"","","","","","","","","","","","",52653,"","",0,98628,"",53844,"","",96253,"","","","","","","","","","","","","","","","","",0,75350,95348
Warp Pound (Low),"",0,"","","","","","","","","","","","",34244,"","",0,36563,"",34024,"","",0,"","","","","","","","","","","","","","","","","",0,34495,33494
Top of Town (Med),"",81031,"","","","","","","","","","","","",57183,"","",319975,51512,"",39322,"","",70572,"","","","","","","","","","","","","","","","","",114943,38453,35175
Clip (Med),"",78727,"","","","","","","","","","","","",308074,"","",109989,88085,"",69193,"","",66444,"","","","","","","","","","","","","","","","","",74984,146165,85417
Reds (Huge),"",116789,"","","","","","","","","","","","",82333,"","",84444,68899,"",78931,"","",79256,"","","","","","","","","","","","","","","","","",70285,68071,66646
Switch Star (Huge),"",76700,"","","","","","","","","","","","",103085,"","",87818,55153,"",58802,"","",54030,"","","","","","","","","","","","","","","","","",53966,60633,62326
Pirahnas (Tiny),"",52712,"","","","","","","","","","","","",49192,"","",53366,50461,"",59316,"","",51960,"","","","","","","","","","","","","","","","","",47043,49772,49165
Mountaintop (Tiny),"",49554,"","","","","","","","","","","","",53549,"","",51703,65497,"",62076,"","",43291,"","","","","","","","","","","","","","","","","",52750,55055,107439
Koopa Race (Tiny),"",80143,"","","","","","","","","","","","",0,"","",81651,136515,"",76924,"","",74233,"","","","","","","","","","","","","","","","","",77758,76209,90655
Bird (Tiny),"",84156,"","","","","","","","","","","","",118910,"","",69077,47115,"",43606,"","",62941,"","","","","","","","","","","","","","","","","",39434,38630,39553
Toad + Mushroom,"",75091,"","","","","","","","","","","","",53270,"","",88086,56007,"",55607,"","",82500,"","","","","","","","","","","","","","","","","",55191,52905,54620
Top of Mountain,"",82297,"","","","","","","","","","","","",60172,"","",92640,72507,"",69707,"","",54764,"","","","","","","","","","","","","","","","","",64733,56000,85453
Reds,"",72886,"","","","","","","","","","","","",62906,"","",90626,70003,"",0,"","",60953,"","","","","","","","","","","","","","","","","",52219,59090,57671
Snowman Head,"",76451,"","","","","","","","","","","","",75586,"","",69562,0,"",134911,"","",54663,"","","","","","","","","","","","","","","","","",50604,48416,47580
Bully,"",73742,"","","","","","","","","","","","",40890,"","",35537,0,"",39232,"","",33189,"","","","","","","","","","","","","","","","","",30894,31193,37029
Ditch,"",49646,"","","","","","","","","","","","",41593,"","",52900,186819,"",34903,"","",37494,"","","","","","","","","","","","","","","","","",35462,35284,48925
100s + Thwomp,"",220965,"","","","","","","","","","","","",195308,"","",181710,252731,"",0,"","",228203,"","","","","","","","","","","","","","","","","",199029,207218,279442
Hand,"",45296,"","","","","","","","","","","","",45301,"","",65271,37811,"",281832,"","",42225,"","","","","","","","","","","","","","","","","",55106,37333,37343
Switch Star,"",72885,"","","","","","","","","","","","",62411,"","",73496,85646,"",73644,"","",53162,"","","","","","","","","","","","","","","","","",59084,47831,49057
Reds,"",40707,"","","","","","","","","","","","",44945,"","",46439,44231,"",53653,"","",44218,"","","","","","","","","","","","","","","","","",40782,41163,41863
Toad + Triangles,"",144348,"","","","","","","","","","","","",64837,"","",68598,67935,"",86039,"","",73548,"","","","","","","","","","","","","","","","","",64634,61833,138339
Right Side,"",56545,"","","","","","","","","","","","",41441,"","",80135,38761,"",38022,"","",38656,"","","","","","","","","","","","","","","","","",40572,37838,38186
Reds,"",70006,"","","","","","","","","","","","",53849,"","",54875,85183,"",57229,"","",45439,"","","","","","","","","","","","","","","","","",49168,49569,68567
Mansion,"",124800,"","","","","","","","","","","","",119237,"","",162022,85483,"",70133,"","",66995,"","","","","","","","","","","","","","","","","",65914,65900,73543
Over Rainbow,"",126244,"","","","","","","","","","","","",148291,"","","",107575,"",94602,"","",184639,"","","","","","","","","","","","","","","","","",79526,105640,87978
Cruiser,"",75007,"","","","","","","","","","","","",59301,"","","",99513,"",159663,"","",58273,"","","","","","","","","","","","","","","","","",90587,57664,70313
So Long Gay Bowser,"",360773,"","","","","","","","","","","","",451764,"","","",216738,"",173537,"","",187430,"","","","","","","","","","","","","","","","","",220547,233501,176176
