Attempt #,Realtime (ms),Gametime (ms)
764,0,0
763,0,0
762,1284852,0
761,0,0
760,0,0
759,0,0
758,0,0
757,0,0
756,0,0
755,0,0
754,0,0
753,0,0
752,0,0
751,0,0
750,0,0
749,0,0
748,0,0
747,0,0
746,0,0
745,0,0
744,0,0
743,0,0
742,0,0
741,1342891,0
740,0,0
739,1242845,0
738,0,0
737,1346297,0
736,0,0
735,0,0
734,1311245,0
733,0,0
732,0,0
731,0,0
730,0,0
729,0,0
728,0,0
727,0,0
726,1306470,0
725,0,0
724,1354544,0
723,0,0
722,0,0
721,1368152,0
720,0,0
719,0,0
718,0,0
717,0,0
716,0,0
715,0,0
714,1483460,0
713,0,0
712,1331286,0
711,0,0
710,0,0
709,0,0
708,1387614,0
707,0,0
706,0,0
705,0,0
704,0,0
703,0,0
702,1234863,0
701,0,0
700,0,0
699,0,0
698,1243725,0
697,1330171,0
696,0,0
695,0,0
694,1509652,0
693,0,0
692,0,0
691,0,0
690,1524220,0
689,1494895,0
688,0,0
687,1467077,0
537,0,0
536,0,0
535,1421710,0
534,0,0
533,0,0
532,0,0
531,0,0
530,0,0
529,0,0
528,1396833,0
527,0,0
526,0,0
525,0,0
524,0,0
523,0,0
522,0,0
521,0,0
520,0,0
519,0,0
518,0,0
517,0,0
516,0,0
515,0,0
514,0,0
513,0,0
512,0,0
511,0,0
510,0,0
509,0,0
508,0,0
507,0,0
506,0,0
505,0,0
504,0,0
503,0,0
502,0,0
501,0,0
500,0,0
499,0,0
498,0,0
497,0,0
496,0,0
495,0,0
494,0,0
493,0,0
492,0,0
491,0,0
490,0,0
489,0,0
488,0,0
487,0,0
486,0,0
485,0,0
484,0,0
483,0,0
482,0,0
481,0,0
480,0,0
479,0,0
478,0,0
477,0,0
476,0,0
475,1338895,0
474,0,0
473,1294894,0
472,0,0
471,0,0
470,0,0
469,0,0
468,0,0
467,0,0
466,0,0
465,0,0
464,0,0
463,0,0
462,0,0
461,0,0
460,0,0
459,1293319,0
458,0,0
457,0,0
456,0,0
455,0,0
454,0,0
453,0,0
452,0,0
451,0,0
450,0,0
449,0,0
448,0,0
447,0,0
446,0,0
445,0,0
444,0,0
443,1404341,0
442,1317644,0
441,0,0
440,0,0
439,0,0
438,0,0
437,0,0
436,0,0
435,1347458,0
434,0,0
433,1402172,0
432,0,0
431,0,0
430,0,0
429,0,0
428,0,0
427,0,0
426,1345359,0
425,0,0
424,0,0
423,0,0
422,0,0
421,1282435,0
420,1515684,0
419,1390439,0
418,0,0
417,0,0
416,1470186,0
415,0,0
968,0,0
967,0,0
966,0,0
965,0,0
964,0,0
963,0,0
962,0,0
961,0,0
960,0,0
959,0,0
958,0,0
957,0,0
956,0,0
955,0,0
954,0,0
953,0,0
952,0,0
951,0,0
950,0,0
949,0,0
948,0,0
947,0,0
946,0,0
945,0,0
944,0,0
943,0,0
942,0,0
941,0,0
940,0,0
939,0,0
938,0,0
937,0,0
936,0,0
935,0,0
934,0,0
933,0,0
932,0,0
931,0,0
930,0,0
929,0,0
928,0,0
927,0,0
926,0,0
925,0,0
924,0,0
923,0,0
922,0,0
921,0,0
920,0,0
919,0,0
918,1202888,0
917,0,0
916,0,0
915,0,0
914,0,0
913,0,0
912,0,0
911,0,0
910,0,0
909,0,0
908,0,0
907,0,0
906,0,0
905,0,0
904,0,0
903,0,0
414,0,0
413,0,0
412,0,0
411,0,0
410,1719380,0
409,1463619,0
408,0,0
407,0,0
406,0,0
405,0,0
404,0,0
403,0,0
402,0,0
401,0,0
400,1529510,0
399,0,0
398,0,0
397,0,0
396,0,0
395,0,0
394,0,0
393,0,0
392,0,0
391,1295296,0
390,0,0
389,0,0
388,0,0
387,1362557,0
386,0,0
385,1364566,0
384,0,0
383,1375303,0
382,1447223,0
381,0,0
380,0,0
379,0,0
378,0,0
377,0,0
376,0,0
375,0,0
374,0,0
373,0,0
372,0,0
371,1436370,0
370,1491996,0
369,0,0
368,0,0
367,0,0
366,0,0
365,0,0
364,0,0
363,0,0
362,0,0
361,0,0
360,0,0
359,0,0
358,0,0
357,0,0
356,1331784,0
355,1415865,0
354,0,0
353,1588138,0
352,0,0
351,0,0
350,0,0
349,0,0
348,1301421,0
347,0,0
346,0,0
345,0,0
344,0,0
343,0,0
342,0,0
341,0,0
340,0,0
339,0,0
338,1414306,0
337,0,0
336,1439149,0
335,0,0
334,0,0
333,0,0
332,0,0
331,1385652,0
330,0,0
329,0,0
328,0,0
327,0,0
326,0,0
325,0,0
324,0,0
323,0,0
322,0,0
110,1715906,0
109,1574179,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,1678411,0
102,0,0
101,1680014,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,1467949,0
92,0,0
91,0,0
90,0,0
89,1634766,0
88,1736047,0
87,0,0
86,1728209,0
85,0,0
84,0,0
83,0,0
82,1974699,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,1821049,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,1719307,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,1781601,0
55,0,0
54,1562605,0
53,0,0
52,0,0
51,1660402,0
50,1709163,0
49,0,0
48,0,0
47,0,0
46,1678901,0
45,1698604,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,1811384,0
36,0,0
35,0,0
34,0,0
33,0,0
32,1870198,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,1643637,0
20,0,0
19,1753019,0
18,0,0
17,1793073,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,1825988,0
10,0,0
9,1744265,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,2005275,0
1,0,0
686,1337555,0
685,0,0
684,1417801,0
683,1481542,0
682,0,0
681,1712149,0
680,1231239,0
679,0,0
678,0,0
677,1257371,0
676,1334737,0
675,1214956,0
674,0,0
673,1317276,0
672,1263368,0
671,0,0
670,0,0
669,0,0
668,0,0
667,0,0
666,0,0
665,1241684,0
664,0,0
663,1283202,0
662,1263760,0
661,1246966,0
660,1249084,0
659,1262012,0
658,1302557,0
657,1229921,0
656,1347488,0
655,1301962,0
654,0,0
653,1292029,0
652,1277171,0
651,1298655,0
650,1374548,0
649,1366572,0
648,1329910,0
647,1300184,0
646,1285614,0
645,1251053,0
644,0,0
643,1183939,0
642,1259589,0
641,1244662,0
640,1281954,0
639,1202222,0
638,1249245,0
637,1277999,0
636,0,0
635,0,0
634,0,0
633,0,0
632,1202727,0
631,0,0
630,1214958,0
629,1458473,0
628,1238495,0
627,1270947,0
626,1301427,0
625,0,0
624,1287892,0
623,1311053,0
622,1254175,0
621,1299692,0
620,0,0
619,1208362,0
618,0,0
617,1239016,0
616,1296722,0
615,1265819,0
614,0,0
613,0,0
612,0,0
611,0,0
610,1290362,0
609,0,0
608,1270050,0
607,1250513,0
606,0,0
605,1217813,0
604,1230267,0
603,1311640,0
602,1351889,0
601,0,0
600,1263406,0
599,0,0
598,0,0
597,0,0
596,1282296,0
595,0,0
594,1376498,0
593,1364418,0
592,1455230,0
591,1232133,0
590,0,0
589,0,0
588,0,0
587,1332452,0
586,0,0
585,1263480,0
584,0,0
583,1346029,0
582,1272842,0
581,1263418,0
580,1423470,0
579,1330835,0
578,1300700,0
577,0,0
576,0,0
575,1266499,0
574,1307681,0
573,1288717,0
572,1274006,0
571,1288646,0
570,1325319,0
569,1396858,0
568,1474016,0
567,0,0
566,1284951,0
565,1321023,0
564,1392744,0
563,1314635,0
562,0,0
561,1299098,0
560,1298747,0
559,1541725,0
558,1408496,0
557,1373067,0
556,1308329,0
555,1398112,0
554,1625505,0
553,1364973,0
552,0,0
551,0,0
550,1579248,0
549,1534585,0
548,1635204,0
547,1598719,0
546,2019526,0
545,0,0
544,0,0
543,1389859,0
542,0,0
541,0,0
540,0,0
539,0,0
538,1268086,0
321,0,0
320,0,0
319,0,0
318,0,0
317,0,0
316,0,0
315,0,0
314,0,0
313,0,0
312,0,0
311,0,0
310,0,0
309,0,0
308,0,0
307,0,0
306,0,0
305,0,0
304,0,0
303,0,0
302,0,0
300,0,0
299,0,0
298,0,0
297,0,0
296,0,0
295,0,0
294,0,0
293,0,0
292,0,0
291,1328740,0
290,0,0
289,0,0
288,0,0
287,0,0
286,0,0
285,1503457,0
284,0,0
283,0,0
282,0,0
281,0,0
280,0,0
279,0,0
278,0,0
277,0,0
276,0,0
275,0,0
274,0,0
273,0,0
272,0,0
271,0,0
270,0,0
269,0,0
268,0,0
267,1410942,0
266,1621518,0
265,1313088,0
264,0,0
263,0,0
262,0,0
261,0,0
260,0,0
259,0,0
258,0,0
257,0,0
256,0,0
255,0,0
254,0,0
253,0,0
252,0,0
251,0,0
250,0,0
249,0,0
248,0,0
247,0,0
246,0,0
245,0,0
244,0,0
243,0,0
242,0,0
241,0,0
240,0,0
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,0,0
233,0,0
232,0,0
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,0,0
221,0,0
220,0,0
219,0,0
218,0,0
217,1581605,0
216,0,0
215,1777431,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,1671242,0
199,0,0
198,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,1479356,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,1584529,0
182,0,0
181,1552600,0
180,0,0
179,0,0
178,1434988,0
177,0,0
176,0,0
175,0,0
174,0,0
173,1759135,0
172,1819834,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,1695124,0
162,0,0
161,1597750,0
160,0,0
159,1545380,0
158,0,0
157,0,0
156,0,0
155,0,0
154,1693480,0
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,1422414,0
142,1517049,0
141,1672637,0
140,0,0
139,0,0
138,0,0
137,1603979,0
136,1760737,0
135,1493239,0
134,0,0
133,0,0
132,0,0
131,1583701,0
130,1613903,0
129,0,0
128,0,0
127,0,0
126,1450020,0
125,0,0
124,0,0
123,0,0
122,1546873,0
121,0,0
120,0,0
119,1568793,0
118,0,0
117,1909221,0
116,1779242,0
115,0,0
114,0,0
113,0,0
112,0,0
111,1782649,0
301,0,0
