Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms)
{Riverbed}Bird,"","","","","",121861,"",126041,"","","",119115,"","",97263,"","","",103019,"","",106376,"",95338,97928,96152,"",94277,"","","","","","",101136,"",98178,"","","","","","","","",100347,98801,"","","","","","","",95922,"",89537,89474,93519,"",92537,"",95984,"","","","",94205,"","","",74365,"","","",81576,"","","",82361,"","","","","","","","",83345,"",79614,"","","","","","","","","","","","","","","","","",53022,"","","","","","","","","",58454,"","","","","",50275,"","","","","","","","","",50144,"","","","","","","","","","",53339,"","","","","","","","","","","","","","","","","","","","","",45486,"","","",58257,"","","","","","","","","","","","","","","","","","","","","","","","","",48043,"","",47714,"","","","","",50980,"","","","","","",50664,"","","","",47557,"","",39674
-Birbs,"","","","","",0,"",0,"","","",0,"","",0,"","","",0,"","",0,"",0,0,0,"",0,"","","","","","","","",0,"","","","","","","","",0,0,"","","","","","","",0,"",0,0,0,"",0,"",0,"","","","",0,"","","",0,"","","",0,"","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","","","","","","",51572,"","","","","","","","","","","","","","","",52497,"","","","","","","","","",52502,"","","","","","","","","","",52840,"","","","","","","","","","","","","","","","","","","","","",50638,"","","",56150,"","","","","","","","","","","","","","","","","","","","","","","","","",56574,"","","","","","","","",50443,"","","","","","",49962,"","","","",52325,"","",51008
{Campground}Yeen,"","","","","",107080,"",102192,"","","",81274,"","",89388,"","","",80566,"","",81952,"",76711,80872,74128,"",74420,"","","","","","","","",80196,"","","","","","","","",72951,70397,"","","","","","","",76742,"",70678,73935,79904,"",84737,"",75721,"","","","",70442,"","","",61052,"","","",64388,"","","","","","","","","","","","",64928,"",59792,"","","","","","","","","","","","","","","","","",9526,"","","","","","","","","","","","","","","",9519,"","","","","","","","","",8993,"","","","","","","","","","",9611,"","","","","","","","","","","","","","","","","","","","","",8109,"","","",8504,"","","","","","","","","","","","","","","","","","","","","","","","","",8247,"","","","","","","","",9679,"","","","","","",10449,"","","","",8810,"","",8664
Hopper Springs,"","","","","",169028,"",148550,"","","",152248,"","",141272,"","","",143631,"","",135608,"",145969,141160,142162,"",128122,"","","","","","","","",129378,"","","","","","","","",137288,140794,"","","","","","","",123509,"",135955,137273,136225,"","","",135369,"","","","",135292,"","","",121968,"","","",129669,"","","","","","","","","","","","",116002,"",119268,"","","","","","","","","","","","","","","","","",113490,"","","","","","","","","","","","","","","",114753,"","","","","","","","","",121133,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117562,"","","",119012,"","","","","","","","","","","","","","","","","","","","","","","","","",115572,"","","","","","","","",126991,"","","","","","",119997,"","","","",119314,"","",117205
-Fire,"","","","","",0,"",0,"","","",0,"","",0,"","","",0,"","",0,"",0,0,0,"",0,"","","","","","","","","","","","","","","","","",0,0,"","","","","","","",0,"",0,0,"","","","",0,"","","","",0,"","","",0,"","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","","","","","","",46571,"","","","","","","","","","","","","","","",49061,"","","","","","","","","",64507,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55293,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44247,"","","","","","","","","","","","","","","",40796,"","","","",38192,"","",38632
{Joshua Tree}Birb,"","","","","",109636,"",115033,"","","",85359,"","",89275,"","","",89815,"","",107295,"",91767,100273,99366,"",79709,"","","","","","","","","","","","","","","","","",86488,84570,"","","","","","","",84336,"",75145,88689,"","","","",82080,"","","","",80088,"","","",67470,"","","","","","","","","","","","","","","","",63975,"",64599,"","","","","","","","","","","","","","","","","",20488,"","","","","","","","","","","","","","","",22620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20973,"","","","","","","","","","","","","","","",19022,"","","","",26226,"","",20771
Beach Lot C,"","","","","",113162,"",123064,"","","",102716,"","",100372,"","","",97345,"","",101697,"",96953,101816,96588,"",96212,"","","","","","","","","","","","","","","","","",98572,98182,"","","","","","","",97007,"",97377,93304,"","","","",100945,"","","","",99331,"","","",89273,"","","","","","","","","","","","","","","","",83466,"",80698,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81828,"","","","","","","","","","","","","","","",84299,"","","","",84412,"","",85984
-Geckos,"","","","","",0,"",0,"","","",0,"","",0,"","","",0,"","",0,"",0,0,0,"",0,"","","","","","","","","","","","","","","","","",0,0,"","","","","","","",0,"","",0,"","","","",0,"","","","",0,"","","",0,"","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86205,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86769,"","","","","","","","","","","","","","","",84033,"","","","",85924,"","",83877
{Gecko Park}Croc,"","","","","",199742,"",174415,"","","",163116,"","",184584,"","","",163664,"","",153279,"",156300,159938,144659,"",144953,"","","","","","","","","","","","","","","","","",145950,142761,"","","","","","","",130401,"","",132274,"","","","",130681,"","","","",134935,"","","",130758,"","","","","","","","","","","","","","","","",138416,"",125069,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32774,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35323,"","","","","","","","","","","","","","","",42045,"","","","",38200,"","",35248
-Chicken,"","","","","",0,"",0,"","","",0,"","",0,"","","",0,"","",0,"",0,0,0,"",0,"","","","","","","","","","","","","","","","","",0,0,"","","","","","","",0,"","",0,"","","","",0,"","","","",0,"","","",0,"","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80185,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75520,"","","","","","","","","","","","","","","",73180,"","","","",71735,"","",71216
{Chicken Barn}Barn,"","","","","",201176,"",161439,"","","",161978,"","",165520,"","","",149773,"","",163454,"",146002,153927,149033,"",156321,"","","","","","","","","","","","","","","","","",141563,138905,"","","","","","","",140041,"","",136519,"","","","",149750,"","","","",139125,"","","",142195,"","","","","","","","","","","","","","","","",126633,"",131389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54687,"","","","","","","","","","","","","","","",55559,"","","","","","","",54375
-Frog,"","","","","",0,"",0,"","","",0,"","",0,"","","",0,"","",0,"",0,0,0,"",0,"","","","","","","","","","","","","","","","","",0,0,"","","","","","","",0,"","",0,"","","","",0,"","","","",0,"","","",0,"","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76932,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76207,"","","","","","","","","","","","","","","",79838,"","","","","","","",79243
{Honey Nut Forest}N U T,"","","","","",172685,"",142869,"","","",140699,"","",144431,"","","",162843,"","",135084,"",127707,130573,153834,"",126225,"","","","","","","","","","","","","","","","","",124886,141072,"","","","","","","",120664,"","",127667,"","","","",126385,"","","","",129728,"","","",113467,"","","","","","","","","","","","","","","","",104793,"",107722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31556,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48031,"","","","","","","","","","","","","","","",28833,"","","","","","","",32249
