Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-Flow-6 (T),104241,"",109219,"",90739,249574,92622,89385,91857,90795,"",89905
-Flow-8 (P),127859,"",112124,"",116557,116203,119329,117895,149515,113338,"",114836
-Flow-10 (P),195449,"",221511,"",197845,194847,260249,198114,196206,193958,"",193671
-Flow-11 (P),117253,"",130334,"",112343,157446,116468,109110,164373,104852,"",104615
-Flow-12 (L),366562,"",323877,"",327749,525897,330151,336902,350350,352863,"",311920
-Flow-5 (T),88843,"",88813,"",85581,93550,89253,87080,86638,83583,"",82816
-Flow-7 (P),178204,"",138040,"",167432,185483,129366,121246,146032,139353,"",122605
{World Flower} Flow-9 (T),141567,"",106350,"",99042,108143,101182,92745,97551,98182,"",104383
-Crown-CT,112134,"",126372,"",128252,111999,152523,127217,125646,111437,"",110818
-Champion's Road (P),292013,"",270192,"",247682,440535,240672,245727,242203,244406,"",238180
{World Crown} Crown-MH (T),323524,"",316968,"",306627,425602,302780,399937,304167,295765,"",290461
