Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
-40300C,"",61064,"","","","","","","",24948,"",25465,20433,"","","",0,21353,"","","","",23038,"","","","","",20625
Bunker,"",5919,"","","","","","","",4714,"",26818,3902,"","","",44627,4297,"","","","",4002,"","","","","",4170
-Entry Puzzle,"",100387,"","","","","","","",46055,"",40764,36865,"","","",39918,38114,"","","","",42575,"","","","","",37162
-fD H G 2H G H 2D,"",811110,"","","","","","","",345073,"",513895,96469,"","","",98261,16835,"","","","",18504,"","","","","",51967
-H 2D H G fH fD,"",86356,"","","","","","","",249269,"","",84755,"","","",36207,30052,"","","","",79884,"","","","","",36267
Marsh,"",28096,"","","","","","","",28035,"","",34369,"","","",23861,22531,"","","","",22576,"","","","","",24109
-Box,"",76019,"","","","","","","",62038,"","",56543,"","","",54499,53524,"","","","",53226,"","","","","",54639
-In f: cos,"",64554,"","","","","","","",14500,"","",12249,"","","",7673,7687,"","","","",7345,"","","","","",6844
-Orth cos,"",96813,"","","","","","","",92160,"","",71557,"","","",40540,40406,"","","","",61030,"","","","","",33944
-130°Separe,"",144617,"","","","","","","",66135,"","",27632,"","","",25051,26475,"","","","",22309,"","","","","",52926
-Path 1 Vertical,"",63287,"","","","","","","",69345,"","",42785,"","","",31607,34378,"","","","",34418,"","","","","",28546
-i0300C,"",150149,"","","","","","","",17367,"","",14278,"","","",10896,11904,"","","","",12084,"","","","","",9467
-i1140,"",32744,"","","","","","","",8891,"","",16628,"","","",23374,7503,"","","","",5879,"","","","","",5818
"-CC, S S","",30328,"","","","","","","",71914,"","",25070,"","","",19164,9781,"","","","",30878,"","","","","",20792
-Shoe i3111c3,"",75888,"","","","","","","",41780,"","",9736,"","","",10553,9675,"","","","",12830,"","","","","",11056
-Gros T en I,"",55043,"","","","","","","",87884,"","",34217,"","","",16814,13519,"","","","",15917,"","","","","",14083
-SCSC iso,"",36367,"","","","","","","",22536,"","",13968,"","","",10593,13834,"","","","",8818,"","","","","",13142
-GGCCGGHCC,"",101794,"","","","","","","",29827,"","",29521,"","","",20733,20806,"","","","",10317,"","","","","",9654
-i4132,"",69870,"","","","","","","",29566,"","",18708,"","","",18577,17757,"","","","",13451,"","","","","",14327
-i3012c,"",58325,"","","","","","","",33183,"","",26633,"","","",20267,11487,"","","","",10893,"","","","","",22255
-Serpent 3,"",19957,"","","","","","","",17113,"","",8263,"","","",8034,10122,"","","","",7888,"","","","","",5264
-Path 2,"",75628,"","","","","","","",21466,"","",16349,"","","",15267,30050,"","","","",13536,"","","","","",17843
-4x2 4H Blanc,"",234363,"","","","","","","",54684,"","",23502,"","","",34900,48417,"","","","",17406,"","","","","",21697
-25222cB,"",123146,"","","","","","","",55247,"","",88164,"","","",19793,37126,"","","","",19982,"","","","","",22833
-i0201cBS,"",57894,"","","","","","","",51627,"","",30555,"","","",18796,25218,"","","","",11649,"","","","","",13726
-3111cgcc,"",43490,"","","","","","","",65099,"","",49160,"","","",58314,50416,"","","","",29448,"","","","","",6422
-2240,"",55761,"","","","","","","",7039,"","",6063,"","","",4965,6449,"","","","",6962,"","","","","",7976
-HSHHCbGGS,"",83735,"","","","","","","",85899,"","",59898,"","","",43990,99723,"","","","",22941,"","","","","",21010
-c fH 2D gros S B,"",103226,"","","","","","","",15944,"","",15193,"","","",15547,8822,"","","","",13114,"","","","","",20724
-0411,"",39972,"","","","","","","",22527,"","",74597,"","","",22551,20663,"","","","",20830,"","","","","",20212
-3402,"",20631,"","","","","","","",8572,"","",5627,"","","",4485,4732,"","","","",8982,"","","","","",7807
-fD-1 c 2G b 2G c H 2D,"",50096,"","","","","","","",107418,"","",99484,"","","",26688,10032,"","","","",22865,"","","","","",9741
-Shoe 2->3; DH D3 e sh,"",179595,"","","","","","","",62588,"","",84981,"","","",56534,36913,"","","","",12516,"","","","","",11294
-4D2eGecDb shoe,"",312745,"","","","","","","",13221,"","",20751,"","","",18899,13501,"","","","",11084,"","","","","",10451
-D G B H,"",102896,"","","","","","","",15534,"","",27504,"","","",41638,19878,"","","","",20047,"","","","","",24203
-Multi 1,"",108110,"","","","","","","",13557,"","",12718,"","","",15654,14685,"","","","",14640,"","","","","",14510
-Multi 2,"",2187,"","","","","","","",1847,"","",1622,"","","",2832,1943,"","","","",2233,"","","","","",4066
-05342,"",28766,"","","","","","","",13603,"","",10880,"","","",9432,11057,"","","","",12867,"","","","","",8829
-D 4H T2 2B c c,"",11632,"","","","","","","",13633,"","",15170,"","","",8321,8784,"","","","",12197,"","","","","",12165
-D 4H T2 2B c c encore,"",64575,"","","","","","","",21651,"","",33287,"","","",11700,110323,"","","","",9104,"","","","","",8677
-Boucle 3 au début,"",43543,"","","","","","","",22778,"","",9712,"","","",7577,9179,"","","","",9544,"","","","","",7362
-Circle bas,"",39598,"","","","","","","",22643,"","",16666,"","","",59997,67183,"","","","",10746,"","","","","",44939
-Up,"",41787,"","","","","","","",147294,"","",143937,"","","",18974,17886,"","","","",27912,"","","","","",12747
-Circle bas,"",37453,"","","","","","","",58523,"","",14567,"","","",72098,12511,"","","","",11002,"","","","","",0
-Droite Gauche,"",90715,"","","","","","","",10421,"","",13892,"","","",11566,9912,"","","","",10963,"","","","","",24308
Elevator,"",8764,"","","","","","","",9413,"","",9313,"","","",11352,8525,"","","","",8226,"","","","","",8853
-1300,"",71821,"","","","","","","",49718,"","",47884,"","","",45846,45143,"","","","",46843,"","","","","",46043
-300,"",26786,"","","","","","","",7758,"","",6910,"","","",6323,6430,"","","","",5069,"","","","","",4207
-Top left,"",32790,"","","","","","","",21730,"","",86868,"","","",8671,7381,"","","","",6523,"","","","","",6281
-Top right,"",36276,"","","","","","","",19274,"","",15574,"","","",11132,7657,"","","","",4947,"","","","","",5983
-G 3,"",23034,"","","","","","","",7370,"","",7465,"","","",6474,6434,"","","","",6127,"","","","","",9847
-Door 1,"",30122,"","","","","","","",14037,"","",42808,"","","",31381,8052,"","","","",125981,"","","","","",11794
-Door 2,"",21171,"","","","","","","",97139,"","",18145,"","","",5921,49330,"","","","",21938,"","","","","",47100
-Left Pillar 1,"",16704,"","","","","","","",18375,"","",13777,"","","",24332,13959,"","","","",10018,"","","","","",10603
-H 4 G,"",83698,"","","","","","","",19363,"","",18512,"","","",13156,20311,"","","","",8483,"","","","","",14872
-j12110 + 222110,"",76214,"","","","","","","",167054,"","",47008,"","","",34021,16379,"","","","",28239,"","","","","",27304
-2x2 B G H,"",58438,"","","","","","","",40081,"","",27808,"","","",22746,7709,"","","","",10392,"","","","","",8999
-Sin D,"",56890,"","","","","","","",15776,"","",10681,"","","",15359,10637,"","","","",11504,"","","","","",9976
-D Sin H,"",45888,"","","","","","","",104848,"","",13812,"","","",11923,9573,"","","","",9909,"","","","","",6363
-Right Pillar 3,"",137744,"","","","","","","",43711,"","",34789,"","","",33290,26527,"","","","",22437,"","","","","",39451
- GG 4H D fB,"",41617,"","","","","","","",29119,"","",174468,"","","",84308,14990,"","","","",9523,"","","","","",7362
Mountain,"",33892,"","","","","","","",32884,"","",38005,"","","",29244,32219,"","","","",31120,"","","","","",30392
