Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
pinna 1,"","",,"",119329,118894,124093,"","","","","","","",,"","","",134590,"","","","","","",130320,"","","","",121889,
pinna 2,"","",,"",79924,85452,81475,"","","","","","","",,"","","",80120,"","","","","","",96622,"","","","",80917,
pinna 3,"","",,"","",163451,108079,"","","","","","","",,"","","",136404,"","","","","","",109844,"","","","",148356,
pinna 4,"","",,"","",93098,103703,"","","","","","","",,"","","",103607,"","","","","","",93922,"","","","",110975,
pinna 6,"","",,"","","",144269,"","","","","","","",,"","","",138389,"","","","","","",230428,"","","","",141237,
pinna 7,"","",1591196,"","","",,"","","","","","","",1536433,"","","",60697,"","","","","","",62949,"","","","",61533,
pianta 1,"","",135492,"","","",187601,"","","","","","","",115610,"","","",123070,"","","","","","",120470,"","","","",144961,1672802
pianta 2,"","",90356,"","","",90148,"","","","","","","",90160,"","","",90039,"","","","","","",91237,"","","","",89931,89744
pianta 3,"","",68412,"","","",83527,"","","","","","","",76544,"","","",77764,"","","","","","",69039,"","","","",85008,72432
pianta 4,"","",81744,"","","",83144,"","","","","","","",82048,"","","",81800,"","","","","","",85517,"","","","",85955,87664
pianta 5,"","",211672,"","","",149945,"","","","","","","",162648,"","","",143741,"","","","","","","","","","","",149973,185001
pianta 6,"","",112043,"","","",122159,"","","","","","","",120949,"","","",117762,"","","","","","","","","","","",119082,117095
pianta 7,"","",50973,"","","",50963,"","","","","","","",53081,"","","",51361,"","","","","","","","","","","",52693,51549
gelato 6,"","",93002,"","","",89615,"","","","","","","",91315,"","","",145941,"","","","","","","","","","","",,92487
gelato 7,"","",53007,"","","",54466,"","","","","","","",52974,"","","",53050,"","","","","","","","","","","",146089,52968
noki 1,"","",205021,"","","",128226,"","","","","","","",113801,"","","",103478,"","","","","","","","","","","",157416,113032
noki 2,"","",63745,"","","",65123,"","","","","","","",72741,"","","",61520,"","","","","","","","","","","",64077,62965
noki 3,"","",119021,"","","",112166,"","","","","","","",114150,"","","",111963,"","","","","","","","","","","",112714,115071
noki 4,"","",161101,"","","",191311,"","","","","","","","","","","",171771,"","","","","","","","","","","","",181314
noki 5,"","",97095,"","","",96866,"","","","","","","","","","","",96612,"","","","","","","","","","","","",98227
noki 6,"","",116616,"","","",97461,"","","","","","","","","","","",102880,"","","","","","","","","","","","",97622
noki 7,"","",47217,"","","",50117,"","","","","","","","","","","",48804,"","","","","","","","","","","","",47817
sirena 1,"","",154884,"","","",154236,"","","","","","","","","","","",155850,"","","","","","","","","","","","",151589
sirena 2,"","",166326,"","","",101436,"","","","","","","","","","","",135790,"","","","","","","","","","","","",94247
sirena 3,"","",60650,"","","",66795,"","","","","","","","","","","",62564,"","","","","","","","","","","","",61554
sirena 4,"","",150924,"","","",118757,"","","","","","","","","","","",103652,"","","","","","","","","","","","",151975
sirena 5,"","",202334,"","","",239108,"","","","","","","","","","","",189966,"","","","","","","","","","","","",173863
sirena 6,"","",104874,"","","",95587,"","","","","","","","","","","",90107,"","","","","","","","","","","","",92539
sirena 7,"","",63969,"","","",60457,"","","","","","","","","","","",60745,"","","","","","","","","","","","",59372
corona,"","",171594,"","","",265628,"","","","","","","","","","","","","","","","","","","","","","","","",174224
