Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Fat Bastard Rd. 2,"","",1573924,"","","",1220465,"","","","","","","","","","","",1252261,"",1060970,979160,"","",966633,975303,"","","",961335,1271373,"","","",958423
Kazas Enter,"","",598865,"","","",586838,"","","","","","","","","","","",554707,"",575816,538031,"","",546284,560480,"","","",538509,574093,"","","",529623
Kongol Rd. 2,"","",1464704,"","","",1391750,"","","","","","","","","","","",1532196,"",1258024,1116857,"","",1123711,1174605,"","","",1183790,1137465,"","","",1095527
Doel is a Dick,"","",577932,"","","",504899,"","","","","","","","","","","",663379,"",585004,632758,"","",470397,483102,"","","",475190,393444,"","","",444408
-Disk 2-,"","",194309,"","","",206882,"","","","","","","","","","","",203067,"",194858,203281,"","",189375,196494,"","","",186765,189656,"","","",182046
Fletz Finish,"","",0,"","","",816502,"","","","","","","","","","","",648386,"",620481,582739,"","",662662,598959,"","","",582565,586038,"","","",583023
THAT'S MY STONE,"","",1064421,"","","",111887,"","","","","","","","","","","",104695,"",95995,93512,"","",89439,91154,"","","",101023,99490,"","","",98158
Donau Exit,"","",560096,"","","",551334,"","","","","","","","","","","",492766,"",496546,465362,"","",529215,475888,"","","",463888,480632,"","","",468195
Fletz Castle Finished,"","",900146,"","","",946712,"","","","","","","","","","","",935719,"",878714,803422,"","",802708,807462,"","","",791918,787434,"","","",839410
What's Gravity Enter,"","",489214,"","","",95378,"","","","","","","","","","","",84127,"",94735,81008,"","",78259,82092,"","","",93940,63242,"","","",69622
Oh My God It's a Virage,"","","","","","",587592,"","","","","","","","","","","","","",571780,754934,"","",665686,478581,"","","",1305874,547120,"","","",832992
Giganto Home Enter,"","",0,"","","",571038,"","","","","","","","","","","","","",194613,187355,"","",180564,186759,"","","",187976,195135,"","","",187604
Gehrich & Mappi,"","",933875,"","","",697579,"","","","","","","","","","","","","",625959,563377,"","",522831,636919,"","","",569755,543019,"","","",499745
Final Castle Drama Enter,"","",0,"","","",793806,"","","","","","","","","","","","","",820868,629009,"","",616515,601981,"","","",631542,736434,"","","",651030
Lenus,"","",1950441,"","","",1143078,"","","","","","","","","","","","","",1067137,878645,"","","",876653,"","","",922397,860713,"","","",818960
Ghost Ship Enter,"","",1366952,"","","",1187979,"","","","","","","","","","","","","",1233064,0,"","","",1130387,"","","",1134113,1132621,"","","",1116956
Ghost Knights Finish,"","",1047647,"","","",1332963,"","","","","","","","","","","","","",1133235,2326046,"","","",1268401,"","","","",803139,"","","",902272
Fueno Entrance,"","",625442,"","","",0,"","","","","","","","","","","","","",666134,624648,"","","",631504,"","","","",618000,"","","",613322
Valve OPEN,"","",710533,"","","",1344967,"","","","","","","","","","","","","",718548,900235,"","","",629427,"","","","",609660,"","","",620776
Regole & Lenus,"","",839100,"","","",802214,"","","","","","","","","","","","","",451132,420524,"","","",450340,"","","","",392057,"","","",390585
Return to Fletz,"","",559579,"","","",626191,"","","","","","","","","","","","","",577556,471813,"","","",488932,"","","","",464976,"","","",452540
Welcome to Furni,"","",951632,"","","",819887,"","","","","","","","","","","","","",816205,788260,"","","",782444,"","","","",795150,"","","",793660
Welcome to Deningrad,"","",0,"","","",603805,"","","","","","","","","","","","","",679923,639647,"","","",614056,"","","","",603473,"","","",603814
Kamuy Found,"","",2610635,"","","",1990016,"","","","","","","","","","","","","",2055781,1963014,"","","",1960181,"","","","",1979623,"","","",1937877
Enter Wingly Forest,"","",0,"","","",111244,"","","","","","","","","","","","","",0,0,"","","",59177,"","","","",63911,"","","",56667
Kadessa Enter,"","",564445,"","","",384358,"","","","","","","","","","","","","",524282,488053,"","","",396061,"","","","",410594,"","","",398500
Grand Jewel,"","",2228688,"","","",976223,"","","","","","","","","","","","","",744044,702893,"","","",665264,"","","","",668909,"","","",672789
Return to Deningrad,"","",301273,"","","",291768,"","","","","","","","","","","","","",273988,310724,"","","",269031,"","","","",276330,"","","",267757
Enter Mount Mortal,"","",0,"","","",542971,"","","","","","","","","","","","","",699209,501747,"","","",511109,"","","","",485107,"","","",471574
Divine Dragon Slayed,"","",1092474,"","","",485176,"","","","","","","","","","","","","",434854,436981,"","","",378489,"","","","",347189,"","","",335269
Return to Deningrad 2,"","",0,"","","",835858,"","","","","","","","","","","","","",693522,697240,"","","",688191,"","","","",655296,"","","",658337
Kashua Enter,"","",0,"","","",343070,"","","","","","","","","","","","","",298823,245819,"","","",245699,"","","","",0,"","","",246344
Windigo,"","",1790154,"","","",621668,"","","","","","","","","","","","","",595405,274591,"","","",257809,"","","","",549934,"","","",273517
Llllllloyd,"","",694298,"","","",1124711,"","","","","","","","","","","","","",478713,461826,"","","",426752,"","","","",410563,"","","",473798
Vellweb,"","",539512,"","","",530739,"","","","","","","","","","","","","",524982,495528,"","","",484903,"","","","",501746,"","","",486690
Oasis Enter,"","",699485,"","","",0,"","","","","","","","","","","","","",672515,0,"","","",638382,"","","","",639661,"","","",619002
Oasis Exit,"","",502759,"","","",1210707,"","","","","","","","","","","","","",535999,904876,"","","",214015,"","","","",204848,"","","",227906
Ulara Enter,"","",77191,"","","",0,"","","","","","","","","","","","","",11249,0,"","","",74168,"","","","",69643,"","","",73908
Fletz. Again,"","",1351976,"","","",1184502,"","","","","","","","","","","","","",1232632,1148811,"","","",1036021,"","","","",991022,"","","",1018989
Rouge Enter,"","",237391,"","","",237061,"","","","","","","","","","","","","",260430,229418,"","","",194614,"","","","",194702,"","","",196807
Rouge Exit,"","",0,"","","",449513,"","","","","","","","","","","","","",399215,410965,"","","",371992,"","","","",395787,"","","",366549
Aglis,"","",516292,"","","",54106,"","","","","","","","","","","","","",0,31794,"","","",27019,"","","","",31198,"","","",27175
Psyche Bomb X,"","",831008,"","","",768233,"","","","","","","","","","","","","",986834,1123613,"","","",871985,"","","","",1130591,"","","",922187
Kraken,"","",524764,"","","",599977,"","","","","","","","","","","","","",401566,275272,"","","",297546,"","","","",949171,"","","",296367
Zenebatos Enter,"","",510752,"","","",473386,"","","","","","","","","","","","","",391030,402298,"","","",377156,"","","","",396136,"","","",420013
Nomos Guardians,"","",971850,"","","",1057711,"","","","","","","","","","","","","",1155942,842658,"","","",812813,"","","","",1083972,"","","",746525
LAST SHOPPING TRIP,"","",1021434,"","","",907155,"","","","","","","","","","","","","",1217414,686814,"","","",715702,"","","","",628565,"","","",652385
Welcome to Mayfil,"","",68133,"","","",88793,"","","","","","","","","","","","","",169143,78836,"","","",55936,"","","","",62123,"","","",68026
Zachwell Touches Corpses,"","",683787,"","","",651599,"","","","","","","","","","","","","",1274657,553529,"","","",586493,"","","","",811384,"","","",596408
THAT'S NO MOON...,"","",526161,"","","",519626,"","","","","","","","","","","","","",531015,508573,"","","",507535,"","","","",505134,"","","",528568
FCUKING CATERPILLAR,"","",1400119,"","","",1272222,"","","","","","","","","","","","","",937830,1766096,"","","",1018686,"","","","",1890012,"","","",802645
Miranda Solo,"","",430487,"","","",2211872,"","","","","","","","","","","","","",423136,402037,"","","",404451,"","","","",417033,"","","",462197
THE ACTUAL LAST SHOP,"","",338200,"","","",209962,"","","","","","","","","","","","","",344992,275764,"","","",244410,"","","","",274452,"","","",256901
Haschel Solo,"","",271294,"","","",336848,"","","","","","","","","","","","","",379428,321188,"","","",351784,"","","","",322572,"","","",270751
Kongol Solo,"","",433776,"","","",609027,"","","","","","","","","","","","","",553426,468226,"","","",383636,"","","","",395480,"","","",436081
Rose & Dart,"","",598329,"","","",537369,"","","","","","","","","","","","","",647890,600028,"","","",519767,"","","","",516303,"","","",567363
Albert Solo,"","",424993,"","","",356488,"","","","","","","","","","","","","",544304,434699,"","","",435835,"","","","",383341,"","","",399325
Meru Solo,"","",595234,"","","",461584,"","","","","","","","","","","","","",485550,433524,"","","",406561,"","","","",378191,"","","",454146
I'm Telling Y'all It's Sabotage,"","",1700204,"","","",464348,"","","","","","","","","","","","","",374931,284106,"","","",237718,"","","","",292622,"","","",341988
Zieg,"","",457855,"","","",1042333,"","","","","","","","","","","","","",366921,312341,"","","",417461,"","","","",301635,"","","",319279
"Do You Even Speedrun, Bro?","","",3566272,"","","",4137104,"","","","","","","","","","","","","",2048880,2110121,"","","",4040397,"","","","",1981080,"","","",2192522
