Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms)
2.5: Neat,"",121040,117539,"",133134,"","","","","","",113664,"","","",128913,"","",130895,"","",111144,"","","","","","","","","","","",122570,"","","","","","","","","","","","","","","","",117648,"","","","","","","","","","","","",131455,"","","","","",125680,"","","","","","","","","","","","","","",115632,"",138303,169840,"","","","","","",118863,"",122544,"",118624,"","","",143488,"","","","","","",112174,"","","",131255,"","","",114846,115518,"","","",126670,"","","","","",120980,"","","","","","","","",119524,"",113966,"","","","","",110062,"","","","","","","","","","",120574,"","","","","","","","","","","","",115598,115969,127326,"","","","",123104
2.6: Count Coinflip,"",151168,193192,"",148433,"","","","","","",149584,"","","","","","",184778,"","",148326,"","","","","","","","","","","",150895,"","","","","","","","","","","","","","","","",146642,"","","","","","","","","","","","",153223,"","","","","",148272,"","","","","","","","","","","","","","",181600,"",147760,148256,"","","","","","",149056,"",146386,"",189792,"","","",150593,"","","","","","",148416,"","","",156245,"","","",149424,156174,"","","",149469,"","","","","",148675,"","","","","","","","",147829,"",149709,"","","","","",210255,"","","","","","","","","","",146110,"","","","","","","","","","","","",147117,"",150013,"","","","",146860
EBB 4.1: 2 Dropouts,"",409776,406864,"",409919,"","","","","","",418647,"","","","","","",427030,"","",413146,"","","","","","","","","","","",408697,"","","","","","","","","","","","","","","","",414974,"","","","","","","","","","","","",405561,"","","","","",409039,"","","","","","","","","","","","","","",407312,"",413479,408992,"","","","","","",415049,"",415325,"",420480,"","","",403773,"","","","","","",407055,"","","",422350,"","","",404366,402650,"","","",402938,"","","","","",399827,"","","","","","","","",412253,"",401023,"","","","","",432279,"","","","","","","","","","",415994,"","","","","","","","","","","","",409721,"",420682,"","","","",404666
4.2: Jundland Waste of Time,"",378047,380415,"",388911,"","","","","","",359832,"","","","","","","","","",367560,"","","","","","","","","","","",373383,"","","","","","","","","","","","","","","","",357520,"","","","","","","","","","","","",380479,"","","","","",364880,"","","","","","","","","","","","","","",375751,"",367210,360288,"","","","","","",362056,"",383477,"",370784,"","","",383614,"","","","","","",387893,"","","",378534,"","","",383636,398010,"","","",389273,"","","","","",381900,"","","","","","","","",370235,"",361707,"","","","","",372283,"","","","","","","","","","",380234,"","","","","","","","","","","","",367355,"",386505,"","","","",363771
4.3: A Severe Lack of Oil,"",291232,275232,"",253592,"","","","","","",251282,"","","","","","","","","",251720,"","","","","","","","","","","",247311,"","","","","","","","","","","","","","","","",254324,"","","","","","","","","","","","",250231,"","","","","",248735,"","","","","","","","","","","","","","",279330,"",255477,253376,"","","","","","",253423,"",249258,"",257744,"","","",250724,"","","","","","",257745,"","","",255387,"","","",247852,248684,"","","",250844,"","","","","",247402,"","","","","","","","",247704,"",249652,"","","","","",260571,"","","","","","","","","","",268491,"","","","","","","","","","","","",253387,"",274028,"","","","",249597
4.4: Diagonal Line :))),"",250800,250130,"",248824,"","","","","","",259838,"","","","","","","","","",249668,"","","","","","","","","","","",251584,"","","","","","","","","","","","","","","","",287757,"","","","","","","","","","","","","","","","","","",243696,"","","","","","","","","","","","","","",245446,"",251434,254962,"","","","","","",249702,"",247249,"",269215,"","","",261261,"","","","","","",253391,"","","",285468,"","","",264363,252735,"","","",260827,"","","","","","","","","","","","","","",255451,"",259253,"","","","","",253644,"","","","","","","","","","",242604,"","","","","","","","","","","","",244796,"",241052,"","","","",246381
4.5: Trash Skip :OOOO,"",410479,376206,"",414986,"","","","","","",394816,"","","","","","","","","",400303,"","","","","","","","","","","",416255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",398832,"","","","","","","","","","","","","","",388512,"",399572,403170,"","","","","","",382540,"",389071,"",384655,"","","",404039,"","","","","","",428420,"","","","","","","",364606,372154,"","","",383740,"","","","","","","","","","","","","","",360618,"",362113,"","","","","",408474,"","","","","","","","","","",387465,"","","","","","","","","","","","",383228,"",429769,"","","","",361035
4.6: IT Slow,"",297472,316736,"",299222,"","","","","","",322655,"","","","","","","","","",306828,"","","","","","","","","","","",293472,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297952,"","","","","","","","","","","","","","",319312,"",297644,304206,"","","","","","",292095,"",291395,"",323171,"","","",323065,"","","","","","",310253,"","","","","","","",301721,310473,"","","","","","","","","","","","","","","","","","",295644,"",309148,"","","","","",300299,"","","","","","","","","","",298091,"","","","","","","","","","","","",301002,"",313691,"","","","",299867
FF 6.1: Wrongcor,"",549104,534399,"",592151,"","","","","","",535264,"","","","","","","","","",535071,"","","","","","","","","","","",550864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",542175,"","","","","","","","","","","","","","","","",549827,539061,"","","","","","",524287,"",531886,"",572812,"","","","","","","","","","",546162,"","","","","","","",534551,536538,"","","","","","","","","","","","","","","","","","",551396,"",537094,"","","","","",475097,"","","","","","","","","","",432186,"","","","","","","","","","","","",444216,"",494168,"","","","",519433
6.2: Nemesis%,"",367039,352388,"",363262,"","","","","","",358223,"","","","","","","","","",354816,"","","","","","","","","","","",359349,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348337,"","","","","","","","","","","","","","","","",356461,349112,"","","","","","",343920,"",353899,"",345751,"","","","","","","","","","",370442,"","","","","","","",418399,346328,"","","","","","","","","","","","","","","","","","",344038,"",356250,"","","","","",333883,"","","","","","","","","","",350123,"","","","","","","","","","","","",426458,"",347243,"","","","",397518
6.3: Thanks Ultra,"",199072,196524,"",183914,"","","","","","",193559,"","","","","","","","","",185280,"","","","","","","","","","","",184731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186383,"","","","","","","","","","","","","","","","",201792,192304,"","","","","","",183233,"",192037,"",186313,"","","","","","","","","","",181838,"","","","","","","",181357,181693,"","","","","","","","","","","","","","","","","","",181091,"",179837,"","","","","",183981,"","","","","","","","","","",207596,"","","","","","","","","","","","",188924,"",187038,"","","","",188954
6.4: 60hz Gang,"",489759,,"",465937,"","","","","","",474009,"","","","","","","","","",476735,"","","","","","","","","","","",494127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",463440,"","","","","","","","","","","","","","","","",467490,472448,"","","","","","",468896,"",485035,"",516691,"","","","","","","","","","",469786,"","","","","","","",483461,479993,"","","","","","","","","","","","","","","","","","",469885,"",467181,"","","","","",477033,"","","","","","","","","","",461048,"","","","","","","","","","","","",454185,"",482758,"","","","",455145
6.5: Pronto Palpatine,"",155201,685743,"",152254,"","","","","","",152256,"","","","","","","","","",151828,"","","","","","","","","","","",149761,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152417,"","","","","","","","","","","","","","","","",151742,152848,"","","","","","",174608,"",154483,"",171469,"","","","","","","","","","",163829,"","","","","","","",150358,153341,"","","","","","","","","","","","","","","","","","",156388,"",150472,"","","","","",185969,"","","","","","","","","","",167534,"","","","","","","","","","","","",154301,"",152462,"","","","",162126
6.6: ¯\_(ツ)_/¯,"",374015,354496,"",396128,"","","","","","",420742,"","","","","","","","","",370364,"","","","","","","","","","","",345942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",413299,"","","","","","","","","","","","","","","","","",362071,"","","","","","",349359,"",367457,"",419598,"","","","","","","","","","",418272,"","","","","","","",351682,366954,"","","","","","","","","","","","","","","","","","",421022,"",381322,"","","","","",387526,"","","","","","","","","","",404586,"","","","","","","","","","","","",413433,"",352268,"","","","",350843
3.1: Please Die,"",296464,292928,"",294272,"","","","","","",293225,"","","","","","","","","",295423,"","","","","","","","","","","",294986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295919,"","","","","","","","","","","","","","","","","",299857,"","","","","","",296496,"",295903,"","","","","","","","","","","","",291996,"","","","","","","",291375,290156,"","","","","","","","","","","","","","","","","","",292679,"",291948,"","","","","",291707,"","","","","","","","","","",289163,"","","","","","","","","","","","",290604,"",337145,"","","","",289356
3.2: Led Strats,"",319152,304271,"",318901,"","","","","","",294368,"","","","","","","","","",320704,"","","","","","","","","","","",312766,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",305484,"","","","","","","","","","","","","","","","","",295051,"","","","","","",294704,"","","","","","","","","","","","","","",295116,"","","","","","","",300396,304156,"","","","","","","","","","","","","","","","","","",295030,"",299597,"","","","","",296043,"","","","","","","","","","",290923,"","","","","","","","","","","","",293451,"",287019,"","","","",297052
3.3: No Jump because Bad,"",106591,108192,"",109234,"","","","","","",107664,"","","","","","","","","",105537,"","","","","","","","","","","",111846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112287,"","","","","","","","","","","","","","","","","",106221,"","","","","","",105632,"","","","","","","","","","","","","","",124734,"","","","","","","",116523,109789,"","","","","","","","","","","","","","","","","","",107942,"",106029,"","","","","",109295,"","","","","","","","","","",107029,"","","","","","","","","","","","",105821,"",105182,"","","","",115182
3.4: Droid Attack on the Wookies,"",294113,285743,"",274344,"","","","","","",275775,"","","","","","","","","",268767,"","","","","","","","","","","",277966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270096,"","","","","","","","","","","","","","","","","",272196,"","","","","","",267952,"","","","","","","","","","","","","","",367050,"","","","","","","",292864,273617,"","","","","","","","","","","","","","","","","","",266988,"",276689,"","","","","",271612,"","","","","","","","","","",275669,"","","","","","","","","","","","",286492,"",272845,"","","","",297789
3.5: Fast,"",175759,172752,"",169954,"","","","","","",170512,"","","","","","","","","",176591,"","","","","","","","","","","",166768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173728,"","","","","","","","","","","","","","","","","",171452,"","","","","","",170447,"","","","","","","","","","","","","","",175198,"","","","","","","",169873,172408,"","","","","","","","","","","","","","","","","","",175137,"",176906,"","","","","",170095,"","","","","","","","","","",174237,"","","","","","","","","","","","",182753,"",176703,"","","","",170525
3.6: Prequel Memes,"",156144,156288,"",155821,"","","","","","",153106,"","","","","","","","","",169263,"","","","","","","","","","","",174703,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156000,"","","","","","",182384,"","","","","","","","","","","","","","",153309,"","","","","","","",156156,166766,"","","","","","","","","","","","","","","","","","",158090,"",171659,"","","","","",154091,"","","","","","","","","","",156845,"","","","","","","","","","","","",151482,"",152859,"","","","",151245
IT/VSB 5.1: +30 lul,"",431824,425650,"",410864,"","","","","","",439572,"","","","","","","","","",450288,"","","","","","","","","","","",432876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",410903,"","","","","","",416080,"","","","","","","","","","","","","","",448442,"","","","","","","",412564,401610,"","","","","","","","","","","","","","","","","","",425832,"",404806,"","","","","",417659,"","","","","","","","","","",414826,"","","","","","","","","","","","",408425,"",397097,"","","","",409531
5.2: Speed,"",280752,257154,"",255681,"","","","","","",255657,"","","","","","","","","",260224,"","","","","","","","","","","",260385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264303,"","","","","","",272433,"","","","","","","","","","","","","","",266781,"","","","","","","",258588,261244,"","","","","","","","","","","","","","","","","","",262892,"",257713,"","","","","",267786,"","","","","","","","","","",257515,"","","","","","","","","","","","",264603,"",254429,"","","","",261468
5.3: The Rock Block,"",228927,243916,"",228495,"","","","","","",240797,"","","","","","","","","",228000,"","","","","","","","","","","",236785,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246985,"","","","","","",246431,"","","","","","","","","","","","","","",245650,"","","","","","","",233983,236204,"","","","","","","","","","","","","","","","","","",238834,"",235944,"","","","","",238125,"","","","","","","","","","",244364,"","","","","","","","","","","","",250220,"",257755,"","","","",232397
