Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
Dick 1 and 2,"","","","","","",154319,"","","",188754,"",154357,"","","","",155968,"","","",153530,"","",151343,"","",177933,"","","","","",169597,"",163299,"","","","","","","",159934,"","","",155968,"","","","",164901,"","",162274,"","",158489,"",158026,"","",158635,"","",175692,"",163825,"",171296,"",157841,"",155447,"","","","","","",158189,158355,"",156308,"",154148
Emperor's Castle,"","","","","","",238797,"","","",218481,"",214953,"","","","",219726,"","","",243385,"","",221290,"","",214052,"","","","","",223606,"",218417,"","","","","","","",210163,"","","",212384,"","","","",215850,"","",215971,"","",224517,"",211987,"","","","","","","",206962,"",209902,"",211522,"",205303,"","","","","","",212451,222131,"",208868,"",207617
i will win,"","","","","","",58815,"","","",59827,"",60118,"","","","",60788,"","","",58109,"","",59613,"","",61735,"","","","","",54131,"",58630,"","","","","","","",56232,"","","",69968,"","","","",56216,"","",51959,"","",48442,"",51311,"","","","","","","",50418,"",51364,"",48546,"",50988,"","","","","","",59060,59586,"",58296,"",51334
Mount Amazing,"","","","","","",219942,"","","",218281,"",221920,"","","","",226002,"","","",221927,"","","","","",212866,"","","","","",208709,"",222399,"","","","","","","",207062,"","","",217641,"","","","",220667,"","",222946,"","",214443,"",213906,"","","","","","","",206366,"",208343,"",207698,"",207053,"","","","","","","",214899,"",207673,"",200555
Come on and SLAMtown,"","","","","","",202255,"","","",215100,"",193942,"","","","",196543,"","","",209172,"","","","","",192646,"","","","","",191304,"",201744,"","","","","","","",229031,"","","",202849,"","","","",203643,"","",196251,"","",206741,"",198433,"","","","","","","",199696,"",208619,"",210953,"",193007,"","","","","","","",206408,"",199055,"",229877
Tree Star 1 Cycle?,"","","","","","",201586,"","","",205106,"","","","","","",199796,"","","",228425,"","","","","",202807,"","","","","",202591,"",208941,"","","","","","","",209667,"","","",204019,"","","","",216136,"","",239776,"","",202747,"",218134,"","","","","","","",206586,"",210883,"",215726,"",207179,"","","","","","","",203588,"",214264,"",206425
Mirage Town,"","","","","","",236754,"","","",251557,"","","","","","",231712,"","","","","","","","","",232113,"","","","","",238201,"","","","","","","","","",243887,"","","",238020,"","","","",233039,"","",226660,"","",251044,"",224391,"","","","","","","",226311,"",226291,"",230420,"",219626,"","","","","","","",262441,"",230682,"",231487
Bitch,"","","","","","",55696,"","","",50868,"","","","","","",82682,"","","","","","","","","",0,"","","","","",58426,"","","","","","","","","",75040,"","","",53864,"","","","",50705,"","",67309,"","",52455,"",46487,"","","","","","","",57158,"",51155,"",58972,"",65309,"","","","","","","",52127,"",99996,"",47836
Eversummer Island,"","","","","","",257757,"","","",241451,"","","","","","",242233,"","","","","","","","","",322179,"","","","","",231672,"","","","","","","","","","","","","",255954,"","","","",246955,"","",235176,"","",242314,"",238794,"","","","","","","",231774,"",238176,"",245056,"",232683,"","","","","","","",235880,"","","",245300
dont fall,"","","","","","",380466,"","","",340961,"","","","","","",358275,"","","","","","","","","",340650,"","","","","",354581,"","","","","","","","","","","","","",347487,"","","","",347896,"","",337878,"","",366203,"",340222,"","","","","","","",344479,"","","","","",362124,"","","","","","","","","","","",342047
Ukki Chan PLZ,"","","","","","",291039,"","","",277255,"","","","","","",283610,"","","","","","","","","",272814,"","","","","",269313,"","","","","","","","","","","","","",260126,"","","","",265693,"","",266916,"","",257973,"",259826,"","","","","","","",257492,"","","","","",254557,"","","","","","","","","","","",262045
Monkey Red Battle,"","","","","","",94027,"","","",88407,"","","","","","",87166,"","","","","","","","","",87062,"","","","","",88860,"","","","","","","","","","","","","",81960,"","","","",0,"","",89966,"","",85347,"",87775,"","","","","","","",98533,"","","","","",93265,"","","","","","","","","","","",94012
I lose runs here,"","","","","","",375810,"","","",350625,"","","","","","",328168,"","","","","","","","","",341177,"","","","","",346722,"","","","","","","","","","","","","",385471,"","","","",454479,"","",348506,"","",319865,"",309025,"","","","","","","","","","","","","",338698,"","","","","","","","","","","",308746
Tomoki City,"","","","","","",317300,"","","",320811,"","","","","","",319665,"","","","","","","","","",312992,"","","","","",370881,"","","","","","","","","","","","","",329601,"","","","","","","",313256,"","",310364,"",299242,"","","","","","","","","","","","","","","","","","","","","","","","","",296990
LUXUARY BEEEEAAM,"","","","","","",32968,"","","",44078,"","","","","","",31752,"","","","","","","","","",31388,"","","","","",32026,"","","","","","","","","","","","","",31294,"","","","","","","",30676,"","",32132,"",32158,"","","","","","","","","","","","","","","","","","","","","","","","","",38988
Space-TV Fortress,"","","","","","",227091,"","","",200436,"","","","","","","","","","","","","","","","",168286,"","","","","",174250,"","","","","","","","","","","","","",209657,"","","","","","","",198132,"","",182193,"",176770,"","","","","","","","","","","","","","","","","","","","","","","","","",165496
Streamin Big,"","","","","","",229505,"","","",228190,"","","","","","","","","","","","","","","","",221040,"","","","","",216107,"","","","","","","","","","","","","",204028,"","","","","","","",214587,"","",228521,"",206393,"","","","","","","","","","","","","","","","","","","","","","","","","",204157
