Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
Glacius Load,240610,"","",240619,"","",215964,"","",209876,"",202684,"","","","","","","","","","","","","",187483,"","","","","","","",185704,"","",211093,"","","","",184877,"","","","","","",180638,"","","","","","","","","","","","","","","","","","","","","","","","","","","",180138,"","","",182709,"","","","","","","","","","","","","",182394,"","","","","","","","","","",181191
Glacius End,287425,"","",334193,"","",246371,"","",203802,"",182610,"","","","","","","","","","","","","",211291,"","","","","","","",188262,"","",158080,"","","","",176090,"","","","","","",161244,"","","","","","","","","","","","","","","","","","","","","","","","","","","",178543,"","","",153284,"","","","","","","","","","","","","","","","","","","","","","","","",148791
Shrieking Shack,69870,"","",83310,"","",420647,"","",391119,"",393131,"","","","","","","","","","","","","",373479,"","","","","","","",382588,"","",376800,"","","","",365731,"","","","","","",377245,"","","","","","","","","","","","","","","","","","","","","","","","","","","",359071,"","","",384487,"","","","","","","","","","","","","","","","","","","","","","","","",377586
Dementors 1,556428,"","",503859,"","",141103,"","",39528,"",33565,"","","","","","","","","","","","","",35674,"","","","","","","",39821,"","",35777,"","","","",32716,"","","","","","",34687,"","","","","","","","","","","","","","","","","","","","","","","","","","","",32360,"","","",36025,"","","","","","","","","","","","","","","","","","","","","","","","",33959
Back in Time,668800,"","",225227,"","",229626,"","",210857,"",190960,"","","","","","","","","","","","","",214388,"","","","","","","",179551,"","",189823,"","","","",197592,"","","","","","",203190,"","","","","","","","","","","","","","","","","","","","","","","","","","","",198910,"","","",201592,"","","","","","","","","","","","","","","","","","","","","","","","",196279
Dementors 2,125095,"","",151776,"","",114455,"","",59694,"",56856,"","","","","","","","","","","","","",54504,"","","","","","","",56767,"","",56256,"","","","",55516,"","","","","","",56121,"","","","","","","","","","","","","","","","","","","","","","","","","","","",53175,"","","",53646,"","","","","","","","","","","","","","","","","","","","","","","","",54614
WHY DO YOU SPLIT?!,,"","",,"","",,"","",3114,"",4117,"","","","","","","","","","","","","",3035,"","","","","","","",3799,"","",2802,"","","","",2573,"","","","","","",2188,"","","","","","","","","","","","","","","","","","","","","","","","","","","",3429,"","","",2056,"","","","","","","","","","","","","","","","","","","","","","","","",3685
Enter Finals,45889,"","",40901,"","",41613,"","",40592,"",35890,"","","","","","","","","","","","","",31967,"","","","","","","",30628,"","",36129,"","","","",32421,"","","","","","",30312,"","","","","","","","","","","","","","","","","","","","","","","","","","","",29570,"","","",32363,"","","","","","","","","","","","","","","","","","","","","","","","",30937
Ron's Final,750601,"","",409982,"","",280089,"","",427826,"",177271,"","","","","","","","","","","","","",137208,"","","","","","","",156497,"","",197246,"","","","",197937,"","","","","","",152912,"","","","","","","","","","","","","","","","","","","","","","","","","","","",100516,"","","",135615,"","","","","","","","","","","","","","","","","","","","","","","","",119586
Hermionie's Final,453804,"","",294836,"","",273647,"","",215476,"",196117,"","","","","","","","","","","","","",250769,"","","","","","","",158919,"","",209618,"","","","",219539,"","","","","","",161375,"","","","","","","","","","","","","","","","","","","","","","","","","","","",207574,"","","",150071,"","","","","","","","","","","","","","","","","","","","","","","","",154790
Harry's Final,263002,"","",256624,"","",242668,"","",241556,"",214800,"","","","","","","","","","","","","",227014,"","","","","","","","","","",231191,"","","","",207290,"","","","","","",207634,"","","","","","","","","","","","","","","","","","","","","","","","","","","",197758,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",215864
Done,50910,"","",38938,"","",46434,"","",61384,"",34017,"","","","","","","","","","","","","",33468,"","","","","","","","","","","","","","","",33415,"","","","","","",35993,"","","","","","","","","","","","","","","","","","","","","","","","","","","",35908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",32072
