Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Perpetual Fluidity,"","",729404,,"",,1332239,470247,311438,413961,"","",267515,"","","","","",543353,"",209434,"",207652,243775,"",210554,202087,210947,"","",202109,201322,198769,"","","",195031,202993,"",179286,199548,"",202579,"",192556,"",184341,198443,185345
Obscure Ways to Terminus,"","",700509,,"",,344593,84668,66846,106081,"","",88411,"","","","","",98030,"",98056,"",91628,184854,"",80158,82279,80165,"","",107450,96730,80001,"","","",75903,87913,"",79755,86378,"",59385,"",111869,"",61900,61176,82940
Sleeping Forces of Doom,"","",433052,,"",,571356,273677,427854,231601,"","",178621,"","","","","",217349,"",244473,"",181549,257047,"",172626,188660,153101,"","",179834,161271,275091,"","","",221090,195922,"",249756,190500,"",162969,"",160284,"",131624,169150,246118
Dolphin's Nightmare - Anguish of Dearth,"","","",,"",,107531,60528,65225,70527,"","",57347,"","","","","",54699,"","","",53526,52163,"",52032,50306,49698,"","",51147,50680,51831,"","","",49414,53643,"",49885,51195,"",50948,"",50033,"",50763,49292,48412
Caverns of Hope,"","","",,"",,1128424,620008,704192,511180,"","",520484,"","","","","",590023,"","","",535520,"","",460346,493654,748532,"","",472008,540822,514296,"","","",512823,550415,"",494046,453129,"",172876,"",135482,"","",166548,133772
Lair of Evil,"","",2144381,,"",,1268911,915036,276078,236043,"","",235110,"","","","","",244243,"","","",224043,"","",222186,233566,213483,"","",217542,224104,204700,"","","",203432,210595,"",212853,209544,"",213779,"",199052,"","",208877,207720
Powers of Levitation,"","","",24620945,"",,891336,530719,378758,362127,"","",367927,"","","","","",342104,"","","",347005,"","",372375,338545,321009,"","",285601,381871,272169,"","","",267845,306472,"",253816,273371,"",275595,"",288409,"","",255514,255662
Hanging Waters,"","","","","",,1098192,907263,701568,651278,"","",832824,"","","","","",1405289,"","","",767902,"","",641567,504402,499404,"","",615410,707790,569333,"","","",583413,834976,"",531031,445788,"",495366,"","","","",597382,567492
Mutaclone,"","","","",492986,,200544,168898,184941,115412,"","",118647,"","","","","",148957,"","","",126991,"","",119646,124091,129476,"","",109102,120112,153157,"","","",132566,106902,"",143009,127867,"",122764,"","","","",101362,107200
Domain of the Foe - Chance of Reckoning,"","","","",640769,,925104,264630,238404,264667,"","",241587,"","","","","","","","","",232504,"","",208502,189747,217682,"","",218721,196475,252128,"","","",212797,"","",182630,254983,"",219793,"","","","",203682,182838
Hatchery,"","","","",197929,,55058,651174,176810,58693,"","",96215,"","","","","","","","","",157227,"","",85221,61129,153864,"","",134500,36285,80286,"","","",36454,"","",36809,122986,"",37517,"","","","",39362,37736
Seeds of Poison,"","","","",482653,,204386,287855,124048,,"","",119535,"","","","","","","","","",112283,"","",111378,107405,300220,"","",280957,222934,109001,"","","",109950,"","",107582,109466,"",106904,"","","","",106491,105535
Transfiguration,"","","","","",33679548,792557,380089,420760,442089,"","",180948,"","","","","","","","","",335611,"","",318195,201691,682387,"","",257052,310239,180983,"","","",210536,"","",184013,297031,"",208537,"","","","",200804,166195
Heart of the Foe,"","","","","",317756,210108,83265,92318,79064,"","",107723,"","","","","","","","","",99521,"","",85238,82158,77817,"","",83170,85011,104394,"","","",91780,"","",82697,91885,"",113733,"","","","",98010,87782
