Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
15 - Le parc - sprint,"",31367,"","",30623,"","",29808,"","","","","","",30535,"","","","","","","","","","",29776,"",31344,776,"","",29295,"",29664,29103,"","","","",34721,"","","","","","","","","","","","",30096,"","","","","","",29250,"","","","","",28808,"","","","",29495,"","",29836
16 - La petite cour,"",35248,"","",28184,"","",34223,"","","","","","",30456,"","","","","","","","","","",26216,"",28143,448,"","",26888,"",30783,25761,"","","","",25086,"","","","","","","","","","","","",26363,"","","","","","",28408,"","","","","",27672,"","","","",27624,"","",25171
17 - L'appart - dispersion,"",24954,"","",24983,"","",19648,"","","","","","",22591,"","","","","","","","","","",87238,"",19848,592,"","",18680,"",79366,77805,"","","","",27850,"","","","","","","","","","","","",21116,"","","","","","",18968,"","","","","","","","","","",21600,"","",17380
18 - Le parc - 80 pts,"",47852,"","",55535,"","",58447,"","","","","","",43712,"","","","","","","","","","",40823,"",43527,652,"","",47050,"",4340,45840,"","","","",61916,"","","","","","","","","","","","",91006,"","","","","","",51855,"","","","","","","","","","",41279,"","",50635
19 - Le centre-ville - 100 m,"","","","",40168,"","",42127,"","","","","","",41527,"","","","","","","","","","",39792,"",38951,351,"","","","",36524,42599,"","","","",37200,"","","","","","","","","","","","","","","","","","","",50823,"","","","","","","","","","",39487,"","",39308
20 - L'appart (vomi ASMR),"","","","",26271,"","",25303,"","","","","","",24191,"","","","","","","","","","",45631,"",24584,"","","","","",25719,24399,"","","","",26216,"","","","","","","","","","","","","","","","","","","",26391,"","","","","","","","","","",24200,"","",43507
21 - L'appart - 240 pts,"","","","",85710,"","",72258,"","","","","","",90794,"","","","","","","","","","",62879,"",85351,"","","","","",83735,77583,"","","","",74230,"","","","","","","","","","","","","","","","","","","",65393,"","","","","","","","","","",62780,"","",60799
22 - L'ENFER,"","","","",48576,"","",49277,"","","","","","",49388,"","","","","","","","","","",94014,"",46959,"","","","","",46839,47919,"","","","",47088,"","","","","","","","","","","","","","","","","","","",47326,"","","","","","","","","","",49209,"","",46737
23 - Le salon - 120 pts,"","","","",83446,"","",51846,"","","","","","",54455,"","","","","","","","","","",50578,"",49655,"","","","","",50567,48384,"","","","",53911,"","","","","","","","","","","","","","","","","","","",52327,"","","","","","","","","","",48936,"","",45421
24 - Le centre ville - 5 fleurs,"","","","",43695,"","",44592,"","","","","","",42351,"","","","","","","","","","",41373,"",43503,"","","","","",102791,39599,"","","","",62863,"","","","","","","","","","","","","","","","","","","",40287,"","","","","","","","","","","","","",83822
25 - Le centre-ville - dispersion,"","","","",28688,"","",19016,"","","","","","",29592,"","","","","","","","","","",20263,"",28920,"","","","","",25351,24527,"","","","",25015,"","","","","","","","","","","","","","","","","","","",49591,"","","","","","","","","","","","","",21992
26 - L'enfer du sprint,"","","","",69735,"","",42223,"","","","","","",42239,"","","","","","","","","","",158292,"",147168,"","","","","",39296,77239,"","","","",41712,"","","","","","","","","","","","","","","","","","","",44287,"","","","","","","","","","","","","",40632
27 - La cité - 80 pts,"","","","",44151,"","",43047,"","","","","","",42735,"","","","","","","","","","",44113,"",40358,"","","","","",80918,39712,"","","","",41280,"","","","","","","","","","","","","","","","","","","",41448,"","","","","","","","","","","","","",41127
28 - choke pas sur ta purée - 100 pts,"","","","",36263,"","",42167,"","","","","","",116777,"","","","","","","","","","",51343,"",28735,"","","","","",4270,33031,"","","","",122149,"","","","","","","","","","","","","","","","","","","",33887,"","","","","","","","","","","","","",36319
29 - Le CDI - regroupement,"","","","",50151,"","",117462,"","","","","","",40251,"","","","","","","","","","",59919,"",45847,"","","","","","",52535,"","","","",97502,"","","","","","","","","","","","","","","","","","","",52967,"","","","","","","","","","","","","",69031
30 - Les toilettes - 125 m,"","","","",68399,"","",53215,"","","","","","",73695,"","","","","","","","","","",64718,"",94419,"","","","","","",58795,"","","","",59503,"","","","","","","","","","","","","","","","","","","",87542,"","","","","","","","","","","","","",52370
31 - L'enfer partie 2 - 160 pts,"","","","",64791,"","","","","","","","","",70831,"","","","","","","","","","",63798,"",68093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63419,"","","","","","","","","","","","","",63650
32 - Le centre-ville - fuite,"","","","",27072,"","","","","","","","","",49287,"","","","","","","","","","",26912,"",26852,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26628,"","","","","","","","","","","","","",25714
33 - L'appart - regroupement,"","","","",54535,"","","","","","","","","",169581,"","","","","","","","","","",67452,"",57243,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56463,"","","","","","","","","","","","","",58934
34 - La cantine - 720 pts oO,"","","","",303722,"","","","","","","","","",303000,"","","","","","","","","","",303000,"",286128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342706,"","","","","","","","","","","","","",230885
35 - Le défi final - 400 pts,"","","","",232172,"","","","","","","","","","","","","","","","","","","","","","",173821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161605,"","","","","","","","","","","","","",171269
