Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms)
Rail Canyon,"","","","","","","","","","",218500,"","","","","","","","","","","","","","","","","","","","",223881,"","",203999,"","",192869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",215551,"","","","","","","","","","","",178862,"","","","","","",188031,"","","","","","","","","","","","","","","","",196428,"","","","","",192646,"","","","","","","","","","","","","","","","","","","","","","","","","",179832,185862,"",175445,"","",205107,"","",246138,"","","",174871,198878,180863,"","","",177607,170543,175086,"","","","",183790,"","","","",174610
Bullet Station,"","","","","","","","","","",311096,"","","","","","","","","","","","","","","","","","","","",268767,"","","","","",292863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",291712,"","","","","","","","","","","",289207,"","","","","","",260611,"","","","","","","","","","","","","","","","",297023,"","","","","",289965,"","","","","","","","","","","","","","","","","","","","","","","","","",273521,279520,"",153793,"","",98124,"","","","","","",231141,273125,161836,"","","",0,236097,"","","","","",146943,"","","","",136638
Egg Albatross,"","","","","","","","","","",88069,"","","","","","","","","","","","","","","","","","","","",83333,"","","","","",94756,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",82209,"","","","","","","","","","","",93106,"","","","","","","","","","","","","","","","","","","","","","","",105604,"","","","","",103806,"","","","","","","","","","","","","","","","","","","","","","","","","",104875,85057,"",130449,"","",111996,"","","","","","",86514,87702,89203,"","","",267358,83017,"","","","","",85039,"","","","",84474
Frog Forest,"","","","","","","","","","",116597,"","","","","","","","","","","","","","","","","","","","",186285,"","","","","",155554,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",156238,"","","","","","","","","","","",129395,"","","","","","","","","","","","","","","","","","","","","","","",129841,"","","","","",122219,"","","","","","","","","","","","","","","","","","","","","","","","","",112977,230786,"",118795,"","","","","","","","","",109582,114464,135961,"","","",178613,"","","","","","",119078,"","","","",114164
Lost Jungle,"","","","","","","","","","",236941,"","","","","","","","","","","","","","","","","","","","","","","","","","",229433,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",214179,"","","","","","","","","","","",247818,"","","","","","","","","","","","","","","","","","","","","","","",273616,"","","","","",222988,"","","","","","","","","","","","","","","","","","","","","","","","","",269980,0,"",236020,"","","","","","","","","",230625,262509,232416,"","","",225212,"","","","","","","","","","","",210802
Team Dark,"","","","","","","","","","",65921,"","","","","","","","","","","","","","","","","","","","","","","","","","",61627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",57047,"","","","","","","","","","","",49616,"","","","","","","","","","","","","","","","","","","","","","","",63180,"","","","","",50237,"","","","","","","","","","","","","","","","","","","","","","","","","",63951,316745,"",0,"","","","","","","","","",46800,48985,63425,"","","",58140,"","","","","","","","","","","",47792
Hang Castle,"","","","","","","","","","",174055,"","","","","","","","","","","","","","","","","","","","","","","","","","",165269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",178608,"","","","","","","","","","","",166788,"","","","","","","","","","","","","","","","","","","","","","","",164180,"","","","","",160852,"","","","","","","","","","","","","","","","","","","","","","","","","",149393,160028,"",209509,"","","","","","","","","",160100,152647,156848,"","","",165313,"","","","","","","","","","","",153672
Mystic Mansion,"","","","","","","","","","",254525,"","","","","","","","","","","","","","","","","","","","","","","","","","",273769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",263029,"","","","","","","","","","","",291198,"","","","","","","","","","","","","","","","","","","","","","","",262202,"","","","","",251347,"","","","","","","","","","","","","","","","","","","","","","","","","",255461,247571,"",257930,"","","","","","","","","",288990,271530,288612,"","","",257332,"","","","","","","","","","","",261250
Robot Storm,"","","","","","","","","","",222147,"","","","","","","","","","","","","","","","","","","","","","","","","","",213603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",230285,"","","","","","","","","","","",245148,"","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",231721,"","","","","","","","","","","","","","","","","","","","","","","","","",204294,213310,"",234447,"","","","","","","","","",207288,"",196605,"","","","","","","","","","","","","","","",210636
Egg Fleet,"","","","","","","","","","",349103,"","","","","","","","","","","","","","","","","","","","","","","","","","",357821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337625,"","","","","","","","","","","","","","","","","","","","","","","",575108,"","","","","",335908,"","","","","","","","","","","","","","","","","","","","","","","","","",317814,409288,"",404849,"","","","","","","","","","","",311436,"","","","","","","","","","","","","","","",308835
Final Fortress,"","","","","","","","","","",232576,"","","","","","","","","","","","","","","","","","","","","","","","","","",235204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251487,"","","","","","","","","","","","","","","","","","","","","","","",315531,"","","","","",237164,"","","","","","","","","","","","","","","","","","","","","","","","","",232116,"","",221969,"","","","","","","","","","","",374636,"","","","","","","","","","","","","","","",235013
Egg Emperor,"","","","","","","","","","",76922,"","","","","","","","","","","","","","","","","","","","","","","","","","",84431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71226,"","","","","","","","","","","","","","","","","","","","","","","",76283,"","","","","",75791,"","","","","","","","","","","","","","","","","","","","","","","","","",74474,"","",74716,"","","","","","","","","","","",71987,"","","","","","","","","","","","","","","",71763
