Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
-Laser Stairs,"",22848,"",30845,38510,"",32770,24671,"",26499,27604,"","","",22973,"",24079,23816,22235,22970,22600,25098,25126,"",30189,25679,22771,23879,22394,27948,24095,21828,26850,22577,134629,"",22534,25446,22268,"","","","","","","",22534,"","",26023,"",21964,"","","","","",28363,"","","","","","",22523,"","",28204,24472,26988,28841,19968,"","","","",19698,"",29245,20688,"",22499,20998,"","",22154,20659,19958,20949,21300,22562,20286,19374,"",19829,"",20063,25694,21519
-Dual Lasers,"",25690,"",36427,27343,"",25594,25586,"",25744,29454,"","","",25002,"",25439,25523,25880,33063,27591,25591,22049,"",22362,26160,27427,25994,36423,23532,23284,23383,24226,70070,24515,"",26145,25233,24044,"","","","","","","",24808,"","",23013,"",23105,"","","","","",25637,"","","","","","",23245,"","",22736,23964,21510,21203,20113,"","","","",20123,"",30354,20989,"",20997,21521,"","",21438,20124,20736,21805,19745,21312,20551,20501,"",18002,"",18897,19943,20048
-Laser Over Goo,"",37051,"",41877,40542,"",49673,37732,"",40647,38886,"","","",39449,"",42373,38725,42732,37236,37616,39500,37469,"",38795,72773,37455,39279,56102,40114,38671,30258,33670,33951,"","",33555,122940,43419,"","","","","","","",68157,"","",40285,"",26937,"","","","","","","","","","","","",33879,"","",33819,32115,54550,54945,26640,"","","","",33690,"",68955,40030,"",47990,55939,"","",24776,24042,24787,25406,62219,32845,30418,30704,"",24998,"",53126,33770,25679
-Catapult Intro,"",43498,"",36653,33891,"",36102,34244,"",34372,35390,"","","",34193,"",34691,37583,33796,33643,33589,34221,33421,"",34505,35619,32673,37081,36205,33764,32729,33934,32729,"","","",32604,37970,31739,"","","","","","","",31974,"","",31769,"",31623,"","","","","","","","","","","","",31464,"","",32343,32752,"",28930,30783,"","","","",38310,"",29918,31242,"",31712,28871,"","",29986,29159,29895,29144,32802,30950,30279,30007,"",29447,"",31223,29135,29938
-Trust Fling,"",44167,"",51000,44331,"",44859,43002,"",42490,41657,"","","",43640,"",43737,67488,45002,42938,42224,42111,58503,"",44639,40734,68955,61220,41735,42920,41072,40847,41929,"","","",40951,42721,40641,"","","","","","","",40564,"","",46181,"",39847,"","","","","","","","","","","","",40400,"","",39634,42238,"",41007,38694,"","","","",38620,"",37010,37421,"",42396,36728,"","",42082,41305,37581,47585,36840,41738,37657,37435,"",42814,"",42024,43799,37404
-Pit Flings,"",52366,"",53727,42922,"",45793,54384,"",72980,49409,"","","",45326,"",45376,73629,50331,42561,46418,40483,51657,"",45189,55824,61527,43644,50299,42737,41528,51122,40958,"","","","","",37820,"","","","","","","",36775,"","",35432,"",34373,"","","","","","","","","","","","",35901,"","",34425,27872,"",26228,23203,"","","","",24140,"","",36640,"","",46206,"","",33078,38036,42062,49465,24700,44642,37743,23758,"",31947,"",49729,38266,23235
{Chapter 2} Fizzler Intro,"",25044,"",29273,24249,"",24633,28970,"",22517,23445,"","","",23766,"",24493,24828,26014,26253,22408,23445,23077,"",21435,26805,22970,24527,21978,21939,23661,20818,20912,"","","","","",21636,"","","","","","","",22525,"","",22962,"",21170,"","","","","","","","","","","","",22173,"","",21608,22461,"",23595,18790,"","","","",18772,"","",18875,"","",26654,"","",18112,18409,17890,19237,18473,16874,29922,18701,"",18813,"",17843,17424,18143
-Ceiling Catapult,"",57895,"",62446,55410,"",54137,70366,"",56176,55620,"","","",57852,"",62164,62126,55908,60490,56299,57021,54925,"",54419,54990,51680,"",53759,53572,50571,46077,49737,"","","","","",61249,"","","","","","","",43186,"","",44956,"",44926,"","","","","","","","","","","","",44088,"","",42656,46651,"",44168,44973,"","","","",40431,"","",41559,"","",44191,"","",42150,42276,42661,43400,42387,41841,39408,41329,"",41788,"",43743,39828,41105
-Ricochet,"",56352,"",177441,123613,"",84478,60650,"",82344,81765,"","","",33696,"",267492,38148,43779,154123,48093,35755,33924,"",46196,44507,72707,"",43534,48455,59718,31181,88135,"","","","","",72145,"","","","","","","",47908,"","",41536,"",37522,"","","","","","","","","","","","",32290,"","",33586,40083,"",34611,31695,"","","","",29239,"","",55747,"","",36667,"","",58357,38870,48941,32921,30486,31392,28656,27871,"",29453,"",41786,30090,37023
-Bridge Intro,"",75201,"","",44265,"",55397,52579,"","",42861,"","","",42023,"",64812,55449,47410,45438,42536,46195,59031,"",43083,45204,42901,"",51194,67758,53605,40067,47919,"","","","","",54273,"","","","","","","",52611,"","",47866,"","","","","","","","","","","","","","",36893,"","",42292,37716,"",48037,42353,"","","","",35215,"","",43095,"","",34890,"","",37695,35348,33800,37158,37413,33862,35247,35223,"",37082,"",37856,40640,35857
-Bridge the Gap,"",36719,"","",38988,"",38531,37119,"","",46128,"","","",36351,"",36534,375143,40392,40065,37107,42691,48564,"",37544,31387,92572,"",105482,"",114706,33969,35644,"","","","","",36675,"","","","","","","",35072,"","",36815,"","","","","","","","","","","","","","",33215,"","",33767,40143,"",30323,53593,"","","","",32112,"","",41267,"","",34671,"","",60656,83877,39392,89908,33773,34624,39831,25859,"",47230,"",52596,24848,52543
-Turret Intro,"",34993,"","",41529,"",54984,37764,"","",38282,"","","",42695,"","","",41346,37062,38312,43558,38720,"",35764,42157,45049,"",46577,"",37586,34068,35454,"","","","","",35474,"","","","","","","",37539,"","",33692,"","","","","","","","","","","","","","",33515,"","",34675,35150,"",32702,31694,"","","","",32512,"","",34529,"","",30314,"","",30266,29606,31588,31398,33296,30869,29999,33549,"",30284,"",33712,31200,31860
-Laser Relays,"",27413,"","",27535,"",28803,30621,"","",28243,"","","",36119,"","","",25649,26081,25922,24905,21829,"",21079,22329,31547,"",23587,"",22048,25606,22780,"","","","","",24843,"","","","","","","",25439,"","",31866,"","","","","","","","","","","","","","",22341,"","",23058,23949,"",23016,22077,"","","","",20310,"","",20033,"","",27134,"","",19712,19875,22585,20742,22509,20571,33827,19425,"",21327,"",21875,20844,20267
-Turret Blocker,"",69383,"","",37434,"",39422,32384,"","",30167,"","","",31243,"","","",31367,28547,57355,29986,37718,"",38520,39789,35028,"",30073,"",38330,27369,47784,"","","","","",28112,"","","","","","","",28937,"","",30506,"","","","","","","","","","","","","","",27554,"","",26821,27033,"",34664,26291,"","","","",27382,"","",24903,"","",25340,"","",25718,28797,24566,28100,27804,26008,24960,25243,"",26641,"",24132,25124,25920
-Laser vs Turret,"",38547,"","",37113,"",36658,38757,"","",38618,"","","",37043,"","","",38062,37084,37731,37282,38409,"",41556,41338,37486,"",38295,"",38661,35601,35244,"","","","","",34895,"","","","","","","",36120,"","",36229,"","","","","","","","","","","","","","",35688,"","",36029,33447,"",34536,37230,"","","","",32790,"","",36146,"","",31721,"","",30979,30955,32502,32290,33762,32052,35386,34964,"",32877,"",31858,33279,30998
{Chapter 3} Pull the Rug,"",29979,"","",30205,"",28341,44931,"","",28632,"","","",33788,"","","",44007,30414,28103,32485,31046,"",34771,34718,43762,"",30495,"",27987,31506,28324,"","","","","",27140,"","","","","","","",28613,"","",28030,"","","","","","","","","","","","","","",27190,"","",26723,29151,"",25131,24215,"","","","",25380,"","",24479,"","",25735,"","",28497,39260,24247,24544,24130,26012,24183,24070,"",25341,"",24598,24848,23770
-Column Blocker,"",73865,"","",48643,"",48860,57591,"","",45167,"","","",49361,"","","",48280,48613,47628,45533,62597,"",44733,"",42553,"","","",42197,43970,86986,"","","","","",41986,"","","","","","","",42532,"","","","","","","","","","","","","","","","","",40369,"","",42104,43029,"",42905,36976,"","","","",38266,"","",47114,"","",35868,"","",42422,42201,35700,46503,65294,36717,39674,33484,"",36387,"",47837,40095,39424
-Laser Chaining,"",46914,"","",51780,"",54489,48630,"","",46078,"","","",46040,"","","",65108,48409,45174,43235,46546,"",48957,"",46910,"","","",45931,39820,41478,"","","","","",58472,"","","","","","","",43543,"","","","","","","","","","","","","","","","","",40025,"","",41547,41229,"",39043,39616,"","","","",39724,"","",37231,"","",38270,"","",37622,35314,37566,35711,37029,40764,36812,39555,"",38860,"",39677,37663,36206
-Triple Laser,"",29835,"","",36272,"",33167,28407,"","",23155,"","","",23817,"","","",30554,23999,37002,26472,26486,"",25857,"",23538,"","","",21574,23590,29341,"","","","","",25678,"","","","","","","",23476,"","","","","","","","","","","","","","","","","",22183,"","",21099,24329,"",24079,20656,"","","","",19644,"","",18000,"","",19903,"","",18704,18789,23345,21508,18028,20751,19654,20573,"",17923,"",25212,20337,18544
-Jailbreak,"",49444,"","",54703,"",56801,48066,"","",44240,"","","",51880,"","","",47246,46908,47270,48671,48798,"",46067,"",57648,"","","",45209,41654,50729,"","","","","",51013,"","","","","","","",50411,"","","","","","","","","","","","","","","","","",49731,"","",44373,44626,"",47027,43456,"","","","",41882,"","",43997,"","",48369,"","",40197,40417,46606,45534,42891,48545,43918,47921,"",49756,"",44797,44958,41632
{Chapter 4} Escape,"",43993,"","",47855,"",44734,46688,"","",44870,"","","",46232,"","","",46812,45356,45998,46226,46471,"",59798,"",46089,"","","",45666,44094,44706,"","","","","",44246,"","","","","","","",43449,"","","","","","","","","","","","","","","","","",46551,"","",42314,43914,"",41286,41150,"","","","",38952,"","",41278,"","",76418,"","",62719,"",39513,40085,39018,37939,41072,38432,"",50290,"",39011,39585,38192
-Turret Factory,"",89065,"","",82412,"",86507,99194,"","",80959,"","","",80631,"","","",84035,82757,76283,77535,82096,"",85388,"",86645,"","","",75312,74771,73318,"","","","","",74416,"","","","","","","",84752,"","","","","","","","","","","","","","","","","",74784,"","",88754,73985,"",70541,87635,"","","","",69515,"","",69457,"","",67993,"","",69793,"",72406,71330,68328,68628,70962,68709,"",68888,"",74492,68753,74673
-Turret Sabotage,"",113848,"","",113675,"",117499,114924,"","",137055,"","","",109551,"","","",107955,111723,117797,107932,119045,"",103863,"",112158,"","","",108341,115497,105859,"","","","","",99789,"","","","","","","",98519,"","","","","","","","","","","","","","","","","",101616,"","",107941,100313,"",108889,94947,"","","","",101466,"","",98956,"","",110964,"","",92146,"",96982,99512,88599,95223,93969,90920,"",97251,"",98027,96317,101199
-Neurotoxin Sabotage,"",74113,"","",51920,"",49869,48576,"","",47626,"","","",49765,"","","",52281,51265,47661,47752,47656,"",45940,"",50549,"","","",52770,49148,48420,"","","","","",46540,"","","","","","","",47247,"","","","","","","","","","","","","","","","","",48290,"","",45686,50189,"",45023,47488,"","","","",41718,"","",41169,"","",43507,"","",42968,"",43228,41224,40977,42604,43160,44035,"",43710,"",42751,42672,43237
{Chapter 5} Core/Elevator Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38204,40950,"","","","","",39796,"","","","","","","",37677,"","","","","","","","","","","","","","","","","",38119,"","",35577,41204,"",35153,36464,"","","","",33884,"","",35233,"","",35756,"","",35014,"",34321,36715,35144,31656,32759,31945,"",32726,"",31689,36135,36746
-Underground,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61925,67195,"","","","","",70122,"","","","","","","",58756,"","","","","","","","","","","","","","","","","",58528,"","",58962,64985,"",59261,54374,"","","","",53001,"","",62011,"","",53469,"","",48824,"",57977,59417,55924,48306,47615,52485,"",45952,"",45538,47160,49215
-Cave Johnson,"",70742,"","",72224,"",69406,66818,"","",65813,"","","",66343,"","","",72311,65034,68584,66563,65550,"",66626,"",65516,"","","",71007,71571,65459,"","","","","",80083,"","","","","","","",68281,"","","","","","","","","","","","","","","","","",64170,"","",75919,63876,"",62676,57691,"","","","",54749,"","",55097,"","",63862,"","",47725,"",49738,129518,59151,46625,45625,61455,"",72729,"",83100,51349,54928
-Repulsion Intro,"",97189,"","",96438,"",91690,115295,"","",93657,"","","",92674,"","","",101612,86195,94650,94856,128354,"",97880,"",102019,"","","",97500,108282,81527,"","","","","",89568,"","","","","","","",85604,"","","","","","","","","","","","","","","","","",198839,"","",82420,71124,"",67549,62608,"","","","",60726,"","",61740,"","",66819,"","",78785,"",62412,71533,58604,59853,61760,64521,"",62249,"",65702,61084,70213
-Bomb Flings,"",45271,"","",46324,"",40612,46549,"","",42565,"","","",44188,"","","",71304,114668,42362,41136,49465,"",39609,"",48657,"","","",45415,38155,40892,"","","","","",40580,"","","","","","","",37981,"","","","","","","","","","","","","","","","","",48687,"","",41131,39909,"",93774,35010,"","","","",35953,"","",40109,"","",39789,"","",32037,"",41244,33171,33115,36826,32423,33052,"",34648,"",32577,33398,31248
-Crazy Box,"",81419,"","",80857,"",66533,63222,"","",75887,"","","",60079,"","","",56189,89726,56069,56167,91576,"",54888,"",75159,"","","",64280,90288,64363,"","","","","",65866,"","","","","","","",53652,"","","","","","","","","","","","","","","","","",52109,"","",63357,50484,"",47549,38516,"","","","","","","",43057,"","",87688,"","",42835,"",133783,46265,46766,46038,50055,48103,"",59843,"",46434,47801,42362
{Chapter 6} PotatOS,"",43295,"","",44763,"",46170,45879,"","",44997,"","","",49358,"","","",56653,55363,44625,45419,59043,"",54267,"",70424,"","","",47928,43279,44908,"","","","","",50448,"","","","","","","",45460,"","","","","","","","","","","","","","","","","",46339,"","",42145,46785,"",38487,38019,"","","","","","","",44065,"","",40386,"","",37770,"",38400,37813,48610,37783,37781,45694,"",37795,"",41787,38176,37830
-Propulsion Intro,"",34942,"","",36795,"",34569,37280,"","",35912,"","","",41333,"","","",37209,38407,37875,35072,"","",33189,"","","","","",34890,37526,35118,"","","","","",34829,"","","","","","","",46306,"","","","","","","","","","","","","","","","","",39354,"","",39826,27019,"",28996,26605,"","","","","","","",26386,"","",26267,"","",26043,"",23460,24243,42419,27696,24909,26188,"",23156,"",24033,23024,37272
-Prop Flings,"",41311,"","",42186,"",92848,41494,"","",53046,"","","",41392,"","","",36950,46950,30000,32164,"","",59891,"","","","","",31797,37642,26225,"","","","","",29082,"","","","","","","",45512,"","","","","","","","","","","","","","","","","",34218,"","",39485,25702,"",30635,27120,"","","","","","","",27121,"","",25609,"","",22850,"",21886,25097,21924,24521,33161,31923,"",24507,"",25607,22016,22367
-Conversion Intro,"",133281,"","",207914,"",177110,125758,"","",114357,"","","",106325,"","","",175331,124672,96761,102505,"","",101640,"","","","","",101815,102269,199040,"","","","","",101014,"","","","","","","",109718,"","","","","","","","","","","","","","","","","",99674,"","",73880,"","",68301,78615,"","","","","","","",79129,"","","","","",102249,"",220980,65846,169577,59286,68476,92437,"",69320,"",70072,58373,66465
{Chapter 7} Three Gels,"",116009,"","",201596,"",108543,94310,"","",82375,"","","",170838,"","","",100470,176974,91369,142279,"","",79729,"","","","","",103886,86988,83592,"","","","","",88642,"","","","","","","",80380,"","","","","","","","","","","","","","","","","",110244,"","",75347,"","",119983,74865,"","","","","","","",96183,"","","","","",99264,"",79501,73222,74710,72637,73067,68263,"",77025,"",71836,78832,74926
-Test,"",79396,"","",86194,"",78377,79504,"","",72391,"","","",76343,"","","",77099,76768,74799,76771,"","",72247,"","","","","",87334,76054,73167,"","","","","",70412,"","","","","","","",70855,"","","","","","","","","","","","","","","","","","","","",72467,"","",69656,64406,"","","","","","","",69018,"","","","","",64421,"",69400,66244,67972,63159,71982,63607,"",69132,"",67388,68329,66141
-Funnel Intro,"",51050,"","",37612,"",43519,35720,"","",39114,"","","",33331,"","","",34373,35191,47674,31095,"","",30135,"","","","","",35171,35359,28866,"","","","","",28246,"","","","","","","",29133,"","","","","","","","","","","","","","","","","","","","",127551,"","",40441,26663,"","","","","","","",34109,"","","","","",26683,"",27192,26483,28752,28385,26010,26773,"",27016,"",36578,28239,26497
-Ceiling Button,"",31506,"","",86518,"",39175,74616,"","",36402,"","","",35830,"","","",28502,29907,28607,28768,"","",29450,"","","","","",41158,35713,29241,"","","","","",58190,"","","","","","","",35035,"","","","","","","","","","","","","","","","","","","","",32112,"","",29828,26246,"","","","","","","",27543,"","","","","",38742,"",25913,37938,25376,25737,29228,27572,"",27033,"",34508,27223,25920
-Wall Button,"",50797,"","",138941,"",66284,47782,"","",48026,"","","",45595,"","","",43189,47171,40441,46873,"","",61968,"","","","","",42096,64107,50897,"","","","","",45307,"","","","","","","",41361,"","","","","","","","","","","","","","","","","","","","",36513,"","",38091,62246,"","","","","","","",35459,"","","","","",52590,"",37991,41752,31500,32637,59737,45357,"",44122,"",53951,32985,38448
-Polarity,"",20646,"","",20559,"",20784,20422,"","",21095,"","","",25234,"","","",20932,22039,21125,20128,"","",41976,"","","","","",22309,22263,20780,"","","","","",24005,"","","","","","","",20550,"","","","","","","","","","","","","","","","","","","","",20048,"","",37265,18770,"","","","","","","",18742,"","","","","",18409,"",23661,18329,17750,18543,18811,18580,"",18420,"",29966,18422,18511
-Funnel Catch,"",35501,"","",37988,"",36725,36496,"","",37792,"","","",38253,"","","",41755,38274,49765,37485,"","",38335,"","","","","",34580,39704,33663,"","","","","",43695,"","","","","","","",35136,"","","","","","","","","","","","","","","","","","","","",29097,"","",27784,30202,"","","","","","","",26768,"","","","","",31546,"",33762,34423,26798,32692,26339,27938,"",37565,"",25835,36922,33383
-Stop the Box,"",33987,"","",58458,"",34801,35802,"","",37282,"","","",34190,"","","",46049,36282,40551,34432,"","",70032,"","","","","",53930,43254,36206,"","","","","",40579,"","","","","","","",41336,"","","","","","","","","","","","","","","","","","","","",33212,"","",37214,30483,"","","","","","","",31135,"","","","","",30458,"",37426,30855,42778,36095,36768,30935,"",31047,"",30910,31448,31215
