only one big rng board,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11104,"",9045,"","","","","","","","",9673,8810,9174,"",9975,8778,"","","",9135,"",9250,"","","","","","","","","","","","","","","","","",9597,8779
zig-zag aids stage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27199,"",32473,"","","","","","","","",16921,18839,22468,"",16320,17218,"","","",17199,"",29292,"","","","","","","","","","","","","","","","","",13624,16011
slow maze gauntlet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30522,"",31839,"","","","","","","","",35429,29846,30589,"",38821,30701,"","","",30303,"","","","","","","","","","","","","","","","","","","",30550,28952
completely bs wrecking ball,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34017,"",17646,"","","","","","","","",40497,17504,25161,"",22588,"","","","",18378,"","","","","","","","","","","","","","","","","","","",18535,18892
another bullshit wrecking ball,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19223,"",16700,"","","","","","","","",21368,45754,35350,"","","","","","",16715,"","","","","","","","","","","","","","","","","","","",17025,19744
60 slow maze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9239,"",9078,"","","","","","","","",9682,9466,9621,"","","","","","",10181,"","","","","","","","","","","","","","","","","","","",15955,9055
2x mountain climb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16581,"",28897,"","","","","","","","",18937,25851,24198,"","","","","","",16523,"","","","","","","","","","","","","","","","","","","",16620,15787
misery boards,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6181,"",9285,"","","","","","","","",6490,10317,9084,"","","","","","",5374,"","","","","","","","","","","","","","","","","","","",6364,5934
illuminati pyramid,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16732,"",10609,"","","","","","","","",10889,20558,21254,"","","","","","",11484,"","","","","","","","","","","","","","","","","","","",11025,11027
demented crazy stairs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42104,"",36746,"","","","","","","","",36400,"","","","","","","","",32425,"","","","","","","","","","","","","","","","","","","",43296,44609
final boss slow maze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20885,"",17883,"","","","","","","","",16407,"","","","","","","","",19029,"","","","","","","","","","","","","","","","","","","",27944,24457
wrecking ball tres,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6797,"",8506,"","","","","","","","",6511,"","","","","","","","",9252,"","","","","","","","","","","","","","","","","","","",18259,5895
toblerone,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16735,"",16558,"","","","","","","","",15011,"","","","","","","","",16174,"","","","","","","","","","","","","","","","","","","",15027,15519
easy boards,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11731,"",14003,"","","","","","","","",12049,"","","","","","","","",6584,"","","","","","","","","","","","","","","","","","","",6894,12046
unfathomable corridor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14899,"",15431,"","","","","","","","",16735,"","","","","","","","",12057,"","","","","","","","","","","","","","","","","","","",11356,12162
long jump and switch pole,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30677,"",28329,"","","","","","","","",25108,"","","","","","","","",15754,"","","","","","","","","","","","","","","","","","","",13070,12751
finally,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18682,"",29740,"","","","","","","","",21577,"","","","","","","","",22423,"","","","","","","","","","","","","","","","","","","",20340,16735
